"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015366","Foreign and Commonwealth Office","false","2018-12-03","<p>As of May 2018, we are aware of 439 British nationals in detention in the United States. This can include British nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. We collate detainee statistics twice a year from our case management system records to provide a snapshot of the number of British national arrest/detention cases reported to us.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:40:07.95Z",,"http://data.parliament.uk/resources/1015366/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015366/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens are imprisoned in the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196212"
"http://data.parliament.uk/resources/1015373","Foreign and Commonwealth Office","false","2018-12-03","<p>Further to my previous reply, there are 39 countries where we have no direct representation, but which are covered by other Foreign and Commonwealth Office (FCO) Embassies in the region. These are: Andorra, Antigua &amp; Barbuda, The Bahamas, Benin, Burkina Faso, Cape Verde, Central African Republic, Comoros, Congo, Djibouti, Dominica, East Timor, Equatorial Guinea, Gabon, Grenada, Guinea Bissau, Honduras, Kiribati, Lesotho, Liechtenstein, Maldives, Marshall Islands, Micronesia, Monaco, Nauru, Nicaragua, Niger, Palau, Samoa, San Marino, Sao Tome and Principe, St Kitts &amp; Nevis, St Vincent &amp; The Grenadines, Suriname, eSwatini, Togo, Tonga, Tuvalu and Vanuatu.</p><p>On 31 October, the Foreign Secretary announced the biggest strengthening of our diplomatic network for around 20 years. We will open 11 new Posts by the end of 2020: Antigua &amp; Barbuda, The Bahamas, Djibouti, Grenada, Lesotho, Niger, Samoa, St Vincent &amp; The Grenadines, eSwatini, Tonga and Vanuatu.</p><p>People who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:38:38.207Z",,"http://data.parliament.uk/resources/1015373/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1015373/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 November 2018 Question 193410 on Diplomatic Service: EU Countries, in which countries UK citizens do not have any direct national representation.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","196145"
"http://data.parliament.uk/resources/1015375","Foreign and Commonwealth Office","false","2018-12-05","<p>Information on the cost to the FCO for President Trump's Guest of Government visit will be published on the gov.uk website (link below) shortly.</p><p>https://www.gov.uk/government/collections/costs-relating-to-state-and-guest-of-government-visits</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:07:45.803Z",,"http://data.parliament.uk/resources/1015375/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015375/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's data Costs relating to State and Guest of Government visits, if he will update that data to include the July 2018 visit to the UK of US President Donald Trump for the costs relating to state and guests of Government visits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196147"
"http://data.parliament.uk/resources/1015376","Foreign and Commonwealth Office","false","2018-12-05","<p>We welcome President Trump's desire to bring an end to the Israel-Palestinian conflict. We agree on the importance of the US' bringing forward detailed proposals for a viable peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T16:33:43.807Z",,"http://data.parliament.uk/resources/1015376/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1015376/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made a recent assessment of the ability of the United States to continue to be an honest broker in Israeli-Palestinian peace talks; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","196083"
"http://data.parliament.uk/resources/1015384","Foreign and Commonwealth Office","false","2018-12-03","<p>We agree with the international electoral mission's reports, that there remain significant shortcomings in the electoral system which must be addressed to build much-needed confidence in Zimbabwe's democratic process. We welcomed the establishment of the independent Commission of Inquiry to investigate the violence against civilians in the post-election period. The Commission must report its findings in a transparent and timely manner.</p><p>Following early August violence, which left at least 6 people dead, the security situation in Zimbabwe has remained calm.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:40:39.827Z",,"http://data.parliament.uk/resources/1015384/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1015384/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Zimbabwe.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196089"
"http://data.parliament.uk/resources/1015387","Foreign and Commonwealth Office","false","2018-12-03","<p>In Financial Year 2016/2017, the FCO allocated the following funds to pay the private school fees of the children of FCO staff:</p><p>(a) Schools in the UK: £12,703,109.00</p><p>(b) Schools overseas: £14,339,087.00</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:44:16.743Z",,"http://data.parliament.uk/resources/1015387/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015387/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funds his Department allocated to pay the private school fees of the children of staff in his Department at (a) schools in the UK and (b) schools overseas in the last year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196148"
"http://data.parliament.uk/resources/1015388","Foreign and Commonwealth Office","false","2018-12-03","<p>In Financial Year 2016/2017, the FCO funded UK private school fees of children for the following number of staff:</p><p>(a) Staff based in the UK: 172</p><p>(b) Staff based overseas: 174</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:45:36.573Z",,"http://data.parliament.uk/resources/1015388/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015388/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department who had the private school fees of their children paid by his Department were (a) based in posts in the United Kingdom and (b) based in posts overseas in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196149"
"http://data.parliament.uk/resources/1015389","Foreign and Commonwealth Office","true","2018-12-03","<p>In Financial Year 2016/2017, the FCO funded the private school fees for the following number of children:</p><p>(a) At schools in the UK: <ins class="ministerial">541</ins> <del class="ministerial">393 </del></p><p>(b) At schools overseas: 1074</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:47:04.83Z","2019-03-18T12:42:38.147Z","http://data.parliament.uk/resources/1015389/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer/previousversion/89699","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many children had their private school fees paid by his Department at (a) schools in the UK and (b) schools overseas in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196150"
"http://data.parliament.uk/resources/1015390","Foreign and Commonwealth Office","false","2018-12-03","<p>In Financial Year 2016/2017 funding was allocated as below to pay the private school fees of the children of FCO staff at the following schools:</p><table><tbody><tr><td><p><strong>2016/17</strong></p></td><td><p>​</p></td></tr><tr><td><p><strong>School</strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p>Cheltenham Ladies College</p></td><td><p>£61,693.23</p></td></tr><tr><td><p>Roedean School</p></td><td><p>£184,744.25</p></td></tr><tr><td><p>Wycombe Abbey</p></td><td><p>£91,476</p></td></tr><tr><td><p>Benenden School</p></td><td><p>£30,492</p></td></tr><tr><td><p>Malvern St. James</p></td><td><p>£30,492</p></td></tr><tr><td><p>Wellington College</p></td><td><p>£121,968</p></td></tr><tr><td><p>St. Francis College</p></td><td><p>£0</p></td></tr><tr><td><p>Seven Oaks School</p></td><td><p>£451,980</p></td></tr><tr><td><p>Malvern College</p></td><td><p>£0</p></td></tr><tr><td><p>Hurtwood House</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p>Members of the diplomatic service are expected to be widely deployable throughout their career. It is long-standing practice that the FCO provides clearly defined and limited financial support to staff to help maintain the continuity of their children's education. Many parents prefer to take their children with them abroad, but in some of the 168 countries and territories where the FCO has UK-based staff, we do not permit staff to take their children either for health or security reasons. In others, local schools of an acceptable standard are not available.</p><p>As frequent moves by staff and families between the UK and overseas, and between posts overseas, can be disruptive to the education of the children, the FCO provides Continuity of Education Allowance (CEA). This enables staff who meet certain eligibility criteria to choose to provide an uninterrupted education for their children at a British boarding school in the UK while they continue to take up postings overseas at regular intervals during their career. CEA is a long-standing policy run under successive governments.</p><p>The FCO refunds standard term fees up to a ceiling which is reviewed annually. Where staff opt to send their children to more expensive schools, the difference in cost is met privately. The maximum amount the FCO will pay is determined by an independent survey conducted by Employment Conditions Abroad (ECA) International, which is used by public and private sector employers whose staff work across the world. Various factors, including availability of places (sometimes at short notice) and proximity of other family members, influence which schools staff choose for their children.</p><p>This provision may continue for up to 5 years following an officer's return to the UK, provided the officer will serve overseas again at the end of their home tour (and before the child completes their education), to allow children to complete key stages of their education without multiple disruptions.</p><p>UK-staff based overseas with dependent children living at Post are required to ensure that their children receive a full-time education from the start of the school term beginning after the child's 5th birthday, continuing until they reach school leaving age. At overseas posts where no suitable free English language based schooling is available (currently all countries except Australia, New Zealand and the United States), the FCO will meet the costs of schooling, where available, at an appropriate English language school from a list of pre-identified schools in the city of posting.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:55:01.973Z",,"http://data.parliament.uk/resources/1015390/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015390/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much expenditure his Department allocated to pay the private school fees of the children of  Departmental staff at each of (a) Cheltenham Ladies College, (b) Roedean School, (c) Wycombe Abbey, (d) Benenden School, (e) Malvern St James, (f) Wellington College, (g) St Francis College, (h) Sevenoaks School, (i) Malvern College and (j) Hurtwood House in the last year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196151"
"http://data.parliament.uk/resources/1015391","Foreign and Commonwealth Office","false","2018-12-03","<p>In Financial Year 2016/2017 funding was allocated as below to pay the private school fees of the children of FCO staff at the following schools:</p><p> </p><table><tbody><tr><td><p><strong>2016/17 </strong></p></td><td><p> </p></td></tr><tr><td><p><strong>School</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Tonbridge School</p></td><td><p>£30,492</p></td></tr><tr><td><p>Harrow School</p></td><td><p>£0</p></td></tr><tr><td><p>Winchester College</p></td><td><p>£276,656.90</p></td></tr><tr><td><p>Charterhouse School</p></td><td><p>£92,142.25</p></td></tr><tr><td><p>Eton College</p></td><td><p>£122,478.00</p></td></tr><tr><td><p>Westminster School</p></td><td><p>£52,441.90</p></td></tr><tr><td><p>Rugby School</p></td><td><p>£183,186.34</p></td></tr><tr><td><p>St. Lawrence College</p></td><td><p>£0</p></td></tr><tr><td><p>Brentwood School</p></td><td><p>£0</p></td></tr><tr><td><p>Millfield School</p></td><td><p>£91,309.50</p></td></tr></tbody></table><p> </p><p>Members of the diplomatic service are expected to be widely deployable throughout their career. It is long-standing practice that the FCO provides clearly defined and limited financial support to staff to help maintain the continuity of their children's education. Many parents prefer to take their children with them abroad, but in some of the 168 countries and territories where the FCO has UK-based staff, we do not permit staff to take their children either for health or security reasons. In others, local schools of an acceptable standard are not available.</p><p>As frequent moves by staff and families between the UK and overseas, and between posts overseas, can be disruptive to the education of the children, the FCO provides Continuity of Education Allowance (CEA). This enables staff who meet certain eligibility criteria to choose to provide an uninterrupted education for their children at a British boarding school in the UK while they continue to take up postings overseas at regular intervals during their career. CEA is a long-standing policy run under successive governments.</p><p>The FCO refunds standard term fees up to a ceiling which is reviewed annually. Where staff opt to send their children to more expensive schools, the difference in cost is met privately. The maximum amount the FCO will pay is determined by an independent survey conducted by Employment Conditions Abroad (ECA) International, which is used by public and private sector employers whose staff work across the world. Various factors, including availability of places (sometimes at short notice) and proximity of other family members, influence which schools staff choose for their children.</p><p>This provision may continue for up to 5 years following an officer's return to the UK, provided the officer will serve overseas again at the end of their home tour (and before the child completes their education), to allow children to complete key stages of their education without multiple disruptions.</p><p>UK-staff based overseas with dependent children living at Post are required to ensure that their children receive a full-time education from the start of the school term beginning after the child's 5th birthday, continuing until they reach school leaving age. At overseas posts where no suitable free English language based schooling is available (currently all countries except Australia, New Zealand and the United States), the FCO will meet the costs of schooling, where available, at an appropriate English language school from a list of pre-identified schools in the city of posting.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:36:20.637Z",,"http://data.parliament.uk/resources/1015391/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015391/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funds his Department allocated to pay the private school fees of the children of staff in his Department at (a) Tonbridge school, (b) Harrow school, (c) Winchester college, (d) Charterhouse school, (e) Eton college, (f) Westminster school,  (g) Rugby school, (h) St Lawrence college, (i) Brentwood school and (j) Millfield school in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196152"
