"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130838","Department of Health and Social Care","false","2019-06-24","<p>It is unacceptable if patients are being put at risk by a service that deliberately places itself beyond the jurisdiction of United Kingdom regulators.</p><p>The Department is working closely with the Care Quality Commission and relevant professional regulators to explore how it can close the loopholes that allow a small number of online organisations to operate without the necessary oversight.</p>",,"Baroness Barran","2019-06-24T15:30:40.48Z",,"http://data.parliament.uk/resources/1130838/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1130838/answer",,,"http://data.parliament.uk/resources/1130838/answer",,,,"17","Health and Social Care","Health and Social Care","2019-06-10","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to prevent the illegal supply of puberty-blocking drugs to British children and adolescents by Dr Helena Webberley, who was recently suspended from the Medical Register by the General Medical Council and who is advertising services from Spain.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16205"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>",,"Baroness Blackwood of North Oxford","2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"http://data.parliament.uk/resources/1126321/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas",,"Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1086367","Department of Health and Social Care","false","2019-03-25","<p>The study will start in June 2019 and aims to recruit all 638 eligible children and young people over 18 months. Should the study fail to meet recruitment targets, the possibility of extending this period beyond six months will be reviewed.</p><p>In order for children and young people to take part in the study they must be aged 3-13 years at the time of referral to the United Kingdom’s Gender Identity Development Service, have parental consent, have English language comprehension and live in the UK.</p>",,"Baroness Blackwood of North Oxford","2019-03-25T14:21:56.777Z",,"http://data.parliament.uk/resources/1086367/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1086367/answer",,,"http://data.parliament.uk/resources/1086367/answer",,,,"17","Health and Social Care","Health and Social Care","2019-03-11","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 11 March (HL14006), for how long the Longitudinal Outcomes of Gender Identity in Children study will continue to accept new cases; whether the study has been funded to enable it to include all eligible children; if not, how many such children are expected to be (1) included, and (2) not included; and how the choice will be made.","false","Biography information for Lord Lucas",,"Lord Lucas","HL14400"
"http://data.parliament.uk/resources/1077086","Department of Health and Social Care","false","2019-03-11","<p>The Tavistock and Portman NHS Foundation Trust has been awarded a research grant by the National Institute for Health Research to fund a LOGIC study (Longitudinal Outcomes of Gender Identity in Children) that will follow up children and young people aged 13 years and under referred to the Gender Identity Development Service (GIDS). This will look at outcomes with regard to young people’s physical health, quality of life and psychological wellbeing. The United Kingdom GIDS is the largest such service in the world and this combined with the increase in referrals in recent years means that it is uniquely positioned to undertake research of this kind.</p><p>The research will importantly investigate outcomes over time, whether children and young people and their families remain in contact with NHS services or not. This thereby investigates outcomes for the entire cohort, encompassing those in receipt of physical (hormone/endocrine) treatments and those not receiving such interventions. The findings generated from this research will help address important gaps in the evidence, enabling services to provide better and more individualized care, benefiting patients and their families.</p>",,"Baroness Blackwood of North Oxford","2019-03-11T15:18:45.34Z",,"http://data.parliament.uk/resources/1077086/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1077086/answer",,,"http://data.parliament.uk/resources/1077086/answer",,,,"17","Health and Social Care","Health and Social Care","2019-02-25","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government what consideration they have given to ensuring all children under the age of 18 who have been referred to the Tavistock and Portman NHS Foundation Trust’s Gender Identity Development Service in respect of possible gender dysphoria or reassignment participate in an independent long-term study to improve the understanding of such conditions, possible courses of treatment and support for such children.","false","Biography information for Lord Lucas",,"Lord Lucas","HL14006"
"http://data.parliament.uk/resources/1027254","Department of Health and Social Care","false","2018-12-21","<p>Making sure that young people and parents or carers can give informed consent is an important aspect of the work undertaken when young people request a physical intervention for gender dysphoria. NHS England has published a service specification ‘NHS Standard Contract for Gender Identity Development Service For Children And Adolescents’ which refers throughout to the input of parents/carers and families. A copy of this service specification has been attached.</p><p> </p><p>For young people of 16 and under, consent to treatment should usually be sought from the child and from one or both parents, except under exceptional circumstances. For adolescents over 16, if it is concluded that they have sufficient understanding of what is to be offered (this is known as ‘Gillick’ or ‘Fraser’ competence), they may give their own consent to treatment, although under most circumstances, it is good practice to seek parental assent too. However, each assessment is tailored to the unique needs and circumstances of the young person and their family.</p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:33:55.47Z",,"http://data.parliament.uk/resources/1027254/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027254/answer","gender-development-service-children-adolescents.pdf","PQ202819 attached document","http://data.parliament.uk/resources/1027254/answer",,,,"17","Health and Social Care","Health and Social Care","2018-12-17","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that parents of children who want to change gender are consulted as part of that decision-making process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202819"
"http://data.parliament.uk/resources/1015398","Department of Health and Social Care","false","2018-12-05","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-12-05T12:14:31.043Z",,"http://data.parliament.uk/resources/1015398/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015398/answer",,,"http://data.parliament.uk/resources/1015398/answer",,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for a first appointment following referral to the Gender Identity Development Service (a) in Leeds and (b) at the Tavistock Centre for children in each age group in each of the last three years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196226"
"http://data.parliament.uk/resources/964861","Department of Health and Social Care","false","2018-09-11","<p>NHS England has publicly acknowledged that the waiting time for under-18s accessing gender identity services is unacceptably long. NHS England increased funding for this service by around £2 million per year from 2016/17 but waiting times have continued to increase due mainly to an unprecedented increase in demand for these services in recent years, to an extent that there is not sufficient capacity in the current service.</p><p> </p><p>In 2018, NHS England established a Programme Board for Gender Identity Services. Its terms of reference state that the Board’s main objective is to make recommendations for the future delivery and configuration of specialised services for adults, young people and children, with a view to achieving the optimal models of care that are characterised by timely and equitable access to the range of available interventions; consistent delivery models and excellent care and excellent patient experience.</p><p> </p><p>The role of the Board is to coordinate ‘demand and capacity’ planning that will inform the future delivery of specialised services and resource allocation for adult services and young people’s services; and that will inform an approach to commissioning that seeks to ensure the sustainability of the national service.</p><p> </p><p>NHS England is currently working with the providers of the services, and other significant stakeholders, to develop proposals for the future commissioning and delivery of these services from 2019/20.</p>","North East Cambridgeshire","Stephen Barclay","2018-09-11T13:30:24.533Z",,"http://data.parliament.uk/resources/964861/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/964861/answer",,,"http://data.parliament.uk/resources/964861/answer",,,,"17","Health and Social Care","Health and Social Care","2018-09-03","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS under-18s gender dysphoria clinics.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","169768"
"http://data.parliament.uk/resources/864316","Department of Health and Social Care","false","2018-03-20","<p>Valid consent to treatment is a central to all forms of healthcare, from providing personal care to undertaking major surgery. If a child is not competent to give consent for themselves, consent should be sought from a person with parental responsibility. This will often, but not always, be the child’s parent.</p><p> </p><p>Decisions about whether to give medical treatment in such cases before the age of 18 without parental consent are properly a matter for clinical judgment, having regard to the best interests and wellbeing of the patient. In exercising their judgment, clinicians will be guided by various pieces of evidence based guidance, such as that published in 2017, Endocrine Treatment of Gender-Dysphoric/ Gender-Incongruent Persons: An Endocrine Society Clinical Practice Guideline. This is available on the National Institute for Health and Care Excellence website at the following link:</p><p> </p><p><a href="https://www.evidence.nhs.uk/search?q=Transgender+conditions" target="_blank">https://www.evidence.nhs.uk/search?q=Transgender+conditions</a></p><p> </p><p>This guideline recognizes that there may be compelling reasons to initiate sex hormone treatment prior to age 16 years, but notes that there are minimal published experience treating prior to 13.5 to 14 years of age. For the care of peri-pubertal youths and older adolescents, the guideline recommends that an expert multidisciplinary team comprised of medical professionals and mental health professionals manage this treatment.</p><p> </p><p>Any child under 18 thought to have gender dysphoria will usually be referred to a specialist child and adolescent Gender Identity Clinic. Staff at these clinics can carry out a detailed assessment of the child, to help them determine what support they need. Depending on the results of this assessment, the options for children and young people with suspected gender dysphoria can include family therapy, individual child psychotherapy and hormone therapy.</p><p> </p><p>Psychological support offers young people and their families a chance to discuss their thoughts and receive support to help them cope with the emotional distress of the condition, without rushing into more drastic treatments. Further information on the laws and guidelines that protect transsexual people and outline how they should be treated by medical professionals is available on the NHS Choices website at:</p><p> </p><p><a href="https://www.nhs.uk/conditions/gender-dysphoria/guidelines/" target="_blank">https://www.nhs.uk/conditions/gender-dysphoria/guidelines/</a></p>","Thurrock","Jackie Doyle-Price","2018-03-20T17:04:55.193Z",,"http://data.parliament.uk/resources/864316/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/864316/answer",,,"http://data.parliament.uk/resources/864316/answer",,,,"17","Health and Social Care","Health and Social Care","2018-03-15","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the wellbeing of children who may be permitted to change gender below the age of 18 without parental consent.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","132800"
"http://data.parliament.uk/resources/691917","Department of Health","false","2017-02-28","<p>In 2016 NHS England published a new service specification for the children and young people's Gender Identity Development Service and a clinical commissioning policy for prescribing cross-sex hormones to young people. Both documents were informed by a process of stakeholder engagement and public consultation.</p><p> </p><p>The clinical commissioning policy makes clear that cross sex hormones may not be prescribed to young people until they are aged around 16 years. The recommendation for hormone therapy must be agreed between the specialist multi-disciplinary team and the young person in accordance with the criteria set out in the policy.</p><p> </p><p>The policy describes that ideally there will be support for the young person’s decisions by the parents or carers. However, young people are presumed in law to have the capacity to consent to medical treatment from the age of 16 years; people younger than 16 years are presumed in law to have capacity to give informed consent to medical treatment if they meet the legal tests of competence commonly known as the ‘Gillick’ test (consent to medical treatment) or ‘Fraser’ test (consent to sexual health treatment).</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-28T13:56:13.56Z",,"http://data.parliament.uk/resources/691917/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/691917/answer",,,"http://data.parliament.uk/resources/691917/answer",,,,"17","Health","Health","2017-02-20","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that sex change drugs are not prescribed to children without parental consent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","64557"
