"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794279","Cabinet Office","false","2017-11-30","<p>An announcement on the anti-corruption champion appointment will be made in due course.</p>","Kingswood","Chris Skidmore","2017-11-30T11:27:41.373Z",,"http://data.parliament.uk/resources/794279/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794279/answer",,,"http://data.parliament.uk/resources/794279/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794279/answer/previousversion/25480","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to name a new anti-corruption champion.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115252"
"http://data.parliament.uk/resources/794301","Home Office","false","2017-12-04","<p>I refer the Hon. Member to the answer given to the Hon. Member for Hampstead and Kilburn on 2 December 2016, UIN 55490.</p>","Great Yarmouth","Brandon Lewis","2017-12-04T17:18:56.593Z",,"http://data.parliament.uk/resources/794301/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/794301/answer",,,"http://data.parliament.uk/resources/794301/answer",,,,,"1","Home Office","Home Office","2017-11-23","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on the implementation of her policy to  include mothers names on marriage certificates.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","115274"
"http://data.parliament.uk/resources/794334","Department for Exiting the European Union","false","2017-11-30","<p>The Department for Exiting the European Union has made one item of expenditure that can be deemed as a loss in the 2017-18 financial year to date. The total value of this payment was £33,750. There have been no special payments made by the Department in the 2017-18 financial year.</p>","Wycombe","Mr Steve Baker","2017-11-30T12:16:29.857Z",,"http://data.parliament.uk/resources/794334/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/794334/answer",,,"http://data.parliament.uk/resources/794334/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-11-23","Department for Exiting the European Union	: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many losses and special payments have been made by his Department in the 2017-18 financial year to date; and what the value of those losses and payments have been.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115307"
"http://data.parliament.uk/resources/794336","Ministry of Justice","false","2018-01-16","<p>Losses are a decrease in a resource or asset that are outside the normal operations of the business. A special payment is one made outside the normal activities of the business, for example a compensation payment.</p><p>Details of losses and special payments for the 2017/18 financial year are set out in the table below. This information covers 1 April to 30 September 2017. Please note that this information has not yet completed the internal validation process and may change.</p><table><tbody><tr><td colspan="3"><p>Losses and special payments 2017/18</p></td></tr><tr><td><p>(a) Losses</p></td><td><p>Number of cases</p></td><td><p>£000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>6,931</strong></p></td><td><p><strong>2007</strong></p></td></tr><tr><td><p>(b) Special Payments</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>5,086</strong></p></td><td><p><strong>14,037</strong></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-01-16T17:56:14.497Z",,"http://data.parliament.uk/resources/794336/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/794336/answer",,,"http://data.parliament.uk/resources/794336/answer",,,,,"54","Justice","Justice","2017-11-23","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how many losses and special payments have been made by his Department in the 2017-18 financial year to date; and what the value of those losses and payments have been.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115309"
"http://data.parliament.uk/resources/794347","Cabinet Office","false","2017-11-30","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-11-30T11:22:18.12Z",,"http://data.parliament.uk/resources/794347/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794347/answer",,,"http://data.parliament.uk/resources/794347/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794347/answer/previousversion/25481","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish a new anti-corruption strategy?","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115320"
"http://data.parliament.uk/resources/794360","Ministry of Justice","true","2017-11-28","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","Penrith and The Border","Rory Stewart","2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","http://data.parliament.uk/resources/794360/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/794360/answer",,,"http://data.parliament.uk/resources/794360/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575",,"54","Justice","Justice","2017-11-23","Bedford Prison: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115333"
"http://data.parliament.uk/resources/794388","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>There are about 120 stock quotas of interest to the UK and which are determined at the December Fisheries Council. All of these extend to both UK and European Union waters except for Clyde herring. Last year ICES provided advice on maximum sustainable yield rates in relation to 45 stocks on which these quotas are based for 2017. The Council of Ministers was able to agree exploitation rates in line with the Maximum Sustainable Yield reference points for 29 of them. ICES provides advice for at least two non-quota stocks of which Bass and Red Mullet are of interest to the UK. For the remaining non-quota stocks, such as most shellfish, ICES does not provide advice.</p><p> </p>","Camborne and Redruth","George Eustice","2017-12-05T11:42:18.443Z",,"http://data.parliament.uk/resources/794388/answer","Biography information for George Eustice","http://data.parliament.uk/resources/794388/answer",,,"http://data.parliament.uk/resources/794388/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for how many stocks the UK has quota/fishing rights within (a) UK waters and (b) EU waters; for how many of those stocks ICES provides scientific advice; and how many of those stocks had catch limits set in line with ICES scientific advice in December 2016.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","115361"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier","2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer",,,"http://data.parliament.uk/resources/794443/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/794460","Department for Environment, Food and Rural Affairs","false","2017-12-13","<p>The number of vacancies that core Defra has advertised in each month since January 2015 is listed in the attached table. The increase from June 2016 is mainly a response to the requirement to resource the department to support a successful exit from the EU.</p>","Camborne and Redruth","George Eustice","2017-12-13T12:59:45.17Z",,"http://data.parliament.uk/resources/794460/answer","Biography information for George Eustice","http://data.parliament.uk/resources/794460/answer","115433 PQ Data.pdf","Defra vacancies table","http://data.parliament.uk/resources/794460/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Department for Environment, Food and Rural Affairs: Vacancies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the number of vacancies in his Department has been in each month since January 2015; and if he will make a statement","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","115433"
