"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/391050","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1137 ; HL1138 ; HL1139","2015-07-20T16:47:20.883Z","http://data.parliament.uk/resources/391050/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/391050/answer",,,"92",,"Leader of the House of Lords","2015-07-17","House of Lords: Political Parties","2","House of Lords","To ask the Leader of the House on what basis a political party with 7.9 per cent of the national vote at a general election holds front bench status in the House of Lords.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1588"
"http://data.parliament.uk/resources/388022","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>","Baroness Stowell of Beeston","HL1149 ; HL1151","2015-07-21T16:50:55.813Z","http://data.parliament.uk/resources/388022/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388022/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government how many persons nominated for a peerage for each of the political parties have been referred to the House of Lords Appointments Commission since 30 March.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1148"
"http://data.parliament.uk/resources/388023","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>","Baroness Stowell of Beeston","HL1148 ; HL1151","2015-07-21T16:50:55.977Z","http://data.parliament.uk/resources/388023/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388023/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government on what dates in 2015 the names of persons nominated for a peerage were first communicated to the House of Lords Appointments Commission.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1149"
"http://data.parliament.uk/resources/388024","Cabinet Office","false","2015-07-21","<p>The independent House of Lords Appointments Commission (HoLAC) accounts for its proceedings in its Annual Report and publishes minutes of Commission meetings on its website: <a href="http://lordsappointments.independent.gov.uk/" target="_blank">http://lordsappointments.independent.gov.uk/</a></p>","Baroness Stowell of Beeston",,"2015-07-21T17:29:29.74Z","http://data.parliament.uk/resources/388024/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388024/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government on what dates since 30 March the House of Lords Appointments Commission has met to consider nominations for a peerage.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1150"
"http://data.parliament.uk/resources/388025","Cabinet Office","false","2015-07-21","<p>I refer the noble Lord to my written answer of 23 June 2015 (HL371, HL372, HL373 and HL509), which I attach for ease of reference.</p>","Baroness Stowell of Beeston","HL1148 ; HL1149","2015-07-21T16:50:56.07Z","http://data.parliament.uk/resources/388025/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/388025/answer","HL371, HL372, HL373, HL509.pdf","HL371, HL372, HL373, HL509","53","Cabinet Office","Cabinet Office","2015-07-07","Life Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they are still committed to greater proportionality in the appointment of members to the House of Lords; and if not, what consultations took place prior to their decision not to continue with this commitment.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1151"
"http://data.parliament.uk/resources/387758","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1136 ; HL1137 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.41Z","http://data.parliament.uk/resources/387758/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/387758/answer",,,"92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether the speaking rights of the second largest opposition party front bench in the House of Lords can be reallocated to the opposition party with the second highest votes cast at the last general election.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1135"
"http://data.parliament.uk/resources/387759","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1137 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.49Z","http://data.parliament.uk/resources/387759/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/387759/answer",,,"92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House what rules apply, and what advice is sought, when a political party seeks to establish or assume front-bench speaking rights in the House of Lords; and when the rules were first established.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1136"
"http://data.parliament.uk/resources/387760","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.583Z","http://data.parliament.uk/resources/387760/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/387760/answer",,,"92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House what cross-party discussions have taken place regarding the recognition of opposition front-bench speaking rights for Liberal Democrat spokesmen in the House of Lords.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1137"
"http://data.parliament.uk/resources/387761","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1137 ; HL1139 ; HL1588","2015-07-20T16:47:20.693Z","http://data.parliament.uk/resources/387761/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/387761/answer",,,"92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether UKIP Peers in the House of Lords are to be granted opposition front-bench speaking rights; and if not, why not.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1138"
"http://data.parliament.uk/resources/387762","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1137 ; HL1138 ; HL1588","2015-07-20T16:47:20.793Z","http://data.parliament.uk/resources/387762/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/387762/answer",,,"92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether the percentage of the vote cast for a political party at a general election is a consideration in deciding whether a political party is granted opposition front-bench speaking rights in the House of Lords.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1139"
