"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1402746","Ministry of Justice","false","2022-01-18","<p>The information requested is provided in the attached spreadsheet.</p><p> </p><p>We have well-developed policies and procedures in place to manage outbreaks and infectious diseases. This means prisons and probation services are well prepared to take immediate action whenever cases or suspected cases are identified. These measures so far have included restricting regimes, minimising inter-prison transfers, compartmentalising our prisons into different units to isolate the sick, shield the vulnerable and quarantine new arrivals, and introducing an extensive testing programme to test staff and prisoners.</p><p> </p><p>The vaccination programme is managed by the NHS. In line with the community, prisoners have been vaccinated in order of priority based on the Joint Committee on Vaccinations and Immunisations (JCVI) advice. We continue to support healthcare colleagues to vaccinate prisoners and to encourage prisoners to accept the offer of the vaccine. Our plans for easing re-introducing and restrictions in prisons and probation will be guided by public health advice alongside an operational assessment of what can be safely implemented, whilst ensuring we can keep staff and prisoners safe.</p>","Louth and Horncastle","Victoria Atkins",,"2022-01-18T17:11:01.327Z","http://data.parliament.uk/resources/1402746/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1402746/answer","2022-01-18 10362 103629 data.xlsx","Table","http://data.parliament.uk/resources/1402746/answer",,,,,"54","Justice","Justice","2022-01-13","Prisoners: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many cases of covid-19 have been recorded among inmates at each prison in Wales in each month since 1 October 2021.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","103629"
"http://data.parliament.uk/resources/1400384","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>Ofgem, the independent regulator for the UK’s energy networks, sets service levels which Distribution Network Operators must meet, with rules on how and when compensation payments are issued to consumers if the standards are not met. This is set out in the Quality of Service Guaranteed Standards.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-12T16:17:48.147Z","http://data.parliament.uk/resources/1400384/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1400384/answer",,,"http://data.parliament.uk/resources/1400384/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1400384/answer/previousversion/42460","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-06","Power Failures: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of the compensation available for homes that experience power cuts in severe weather; and whether it is his policy that those who experience a power cut for 24 hours as a result of a Category 2 Storm should be eligible for compensation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","99024"
"http://data.parliament.uk/resources/1387206","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>I refer the Hon. Member to the answer I gave to the Rt. Hon. Member for Kingston and Surbiton on 14<sup>th</sup> December 2021 to Question 87565.</p>","Chelsea and Fulham","Greg Hands","92040","2021-12-20T15:28:57.91Z","http://data.parliament.uk/resources/1387206/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1387206/answer",,,"http://data.parliament.uk/resources/1387206/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-13","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the visibility of the Warm Home Discount Scheme to households to encourage uptake.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","92039"
"http://data.parliament.uk/resources/1387207","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>I refer the Hon. Member to the answer I gave to the Rt. Hon. Member for Kingston and Surbiton on 14<sup>th</sup> December 2021 to Question 87565.</p>","Chelsea and Fulham","Greg Hands","92039","2021-12-20T15:28:57.973Z","http://data.parliament.uk/resources/1387207/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1387207/answer",,,"http://data.parliament.uk/resources/1387207/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-13","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with energy providers on improving public awareness of the Warm Home Discount scheme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","92040"
"http://data.parliament.uk/resources/1385855","Department for Education","false","2021-12-10","<p>Education is a devolved matter, and the response will outline the information for England only. The government is committed to increasing the number of pupils studying languages at GCSE, including languages that are reflected in modern Britain. That is why the teaching of languages is in the national curriculum for pupils from age 7 to 14, and why GCSE languages were included as part of the English Baccalaureate (EBacc) suite of subjects in 2010. There are eighteen GCSEs in modern languages that are recognised in the EBacc, including Arabic, Polish, Punjabi, and Urdu.</p><p>The department also remains committed to reforming the subject content for French, German and Spanish GCSEs in order to make them more well-rounded for both teachers and pupils, focusing on the foundational building blocks of language education, namely vocabulary, phonics and grammar. We will publish this new content shortly.</p><p>In addition, the department continues to work on developing a GCSE in British Sign Language and aim to consult publicly on draft subject content next year.</p><p>It is ultimately for schools to decide which languages they wish to teach, and the department does not specify which languages should be taught or how to teach them.</p>","Worcester","Mr Robin Walker",,"2021-12-10T13:01:27.623Z","http://data.parliament.uk/resources/1385855/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1385855/answer",,,"http://data.parliament.uk/resources/1385855/answer",,,,,"60","Education","Education","2021-12-07","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase awareness in schools of (a) British Sign Language, (b) Welsh, (c) Ulster Scots, (d) Irish, (e) Shelta, (f) Cornish, (g) Polish, (h) Punjabi, (i) Urdu, (k) Arabic and (l) other languages used in the UK.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","88811"
"http://data.parliament.uk/resources/1385252","Ministry of Justice","false","2021-12-09","<p>In April 2021 we published the first national Recruitment and Retention Strategy for the Probation Service which identified several key areas of focus.</p><p> </p><p>The Probation Service is committed to increasing recruitment to fill Probation Officer vacancies, particularly in areas with significant local employment market challenges.</p><p> </p><p>In 2020/21, we recruited a record 1,007 trainee probation officers. We are further increasing our recruitment to unprecedented levels, with a target 1,500 trainee Probation Officers being recruited this financial year (2021/2022).</p><p> </p><p>As of 30 September 2021, the overall leaving rates for the Probation Service is 7.7%, which is an increase of 1.1%points from 6.6% at 30 June 2021. This figure is lower than the overall HMPPS leaving rate as of 30 September 2021, which is 10.1%.</p><p>The Probation Services Officer (PSO) leaver rate for 12 months to March 2021 (7.0%) was the lowest it had been in the past 5 years. The percentage as of 30 September 2021 stands at 8.4% which is an increase of 1.1% points as at 30 June 2021.</p><p>The Probation Officer (PO) leaving rates are 6.9% as of 30 September 2021 which is an increase of 1.1% points from 5.8% at the 30 June 2021.</p><p>The Senior Probation Officer (SPO) leaver rate for 12 months to March 2021 (3.3%) was the lowest it has been in the past 5 years; however, the decline needs to be treated with caution as this is likely to be an artificial decline due to the pandemic. It has since risen to 4.3% as at 30 September, which is an increase of 0.9% points from 3.4% at 30 June 2021.</p><p> </p><p>As outlined in the Recruitment and Retention Strategy, our focus is addressing recruitment and retention challenges within the Probation Service, particularly for those Probation Delivery Units (PDUs) with the highest average Probation Officer vacancy rates over a 12-month period.</p><p>We have identified six common drivers of attrition across those regions where it is more challenging to recruit and retain probation officers. These drivers include:</p><ul><li>Pay and benefits</li><li>Newly Qualified Officer (NQO) attrition</li><li>High caseloads</li><li>Lack of career progression</li><li>Wellbeing</li><li>Bullying, Harassment and Discrimination</li></ul><p> </p><p>Work is underway to address these six drivers of attrition and we are developing solutions to help regions retain staff which will strengthen our ability to help manage staff wellbeing and resilience.</p><p> </p><p>We have introduced three new pathways to help retain experienced staff approaching retirement. This allows them to continue their current roles on more flexible terms or utilise their experience to help guide new starters by taking on new roles as Practice Tutor Assessors or Learning Coaches and reduce the pull on existing experienced Probation Officers to help with this workload.</p>","North West Hampshire","Kit Malthouse",,"2021-12-09T17:49:26.57Z","http://data.parliament.uk/resources/1385252/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1385252/answer",,,"http://data.parliament.uk/resources/1385252/answer",,,,,"54","Justice","Justice","2021-12-06","Probation: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the level of (a) recruitment, (b) morale and (c) retention of probation staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","87783"
"http://data.parliament.uk/resources/1385253","Ministry of Justice","false","2021-12-09","<p>In April 2021 we published the first national Recruitment and Retention Strategy for the Probation Service which identified several key areas of focus.</p><p> </p><p>The Probation Service is committed to increasing recruitment to fill Probation Officer vacancies, particularly in areas with significant local employment market challenges.</p><p> </p><p>In 2020/21, we recruited a record 1,007 trainee probation officers. We are further increasing our recruitment to unprecedented levels, with a target 1,500 trainee Probation Officers being recruited this financial year (2021/2022).</p><p> </p><p>We have identified six common drivers of attrition across those regions where it is more challenging to recruit and retain probation officers. These drivers include:</p><p>o Pay and benefits</p><p>o Newly Qualified Officer (NQO) attrition</p><p>o High caseloads</p><p>o Lack of career progression</p><p>o Wellbeing</p><p>o Bullying, Harassment and Discrimination</p><p> </p><p>Work is underway to address these six drivers of attrition, and we are developing solutions to help regions retain staff which will strengthen our ability to help manage staff wellbeing and resilience.</p><p> </p><p>We introduced three new pathways to help us retain experienced staff approaching retirement. This allows them to continue their current roles on more flexible terms or utilise their experience to guide new starters by undertaking new roles as Practice Tutor Assessors or Learning Coaches, which reduces the pull on existing experienced Probation Officers to help with this workload.</p>","North West Hampshire","Kit Malthouse",,"2021-12-09T17:50:21.407Z","http://data.parliament.uk/resources/1385253/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1385253/answer",,,"http://data.parliament.uk/resources/1385253/answer",,,,,"54","Justice","Justice","2021-12-06","Probation: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to improve the levels of (a) recruitment, (b) morale and (c) retention of probation staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","87784"
"http://data.parliament.uk/resources/1385254","Ministry of Justice","false","2021-12-09","<p>Due to changes in retirement rules in recent years we are unable to collect data on how many staff are due to retire within the next 12 months as there is no longer a statutory retirement age for Probation Officers.</p>","North West Hampshire","Kit Malthouse",,"2021-12-09T17:51:03.207Z","http://data.parliament.uk/resources/1385254/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1385254/answer",,,"http://data.parliament.uk/resources/1385254/answer",,,,,"54","Justice","Justice","2021-12-06","Probation: Retirement","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the number of probation staff who are expected to retire over the next 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","87785"
"http://data.parliament.uk/resources/1385256","Ministry of Justice","false","2021-12-09","<p>Cafcass pays overtime claims via a monthly payroll so calculations on a weekly basis are not available. However, based on the last 12 months, an average of 476 hours per week overtime was claimed across the whole workforce (more than 2,000 people). On average, 353 hours ‘Time Off In Lieu’ (TOIL) per week were recorded across the whole workforce.</p><p> </p><p>Cafcass staff are paid overtime in line with its organisational policy. For staff in operational roles, the primary means of managing additional hours worked is through TOIL but may, by exception, be paid at plain time. Staff in Business Services and in some other roles receive overtime payments at premium rates depending on numbers of hours worked and whether working at weekends or on bank holidays.</p><p> </p><p>Ministry of Justice (MoJ) officials attend fortnightly meetings with Cafcass senior management at which recruitment, retention and staff morale issues are discussed in depth. We understand that for the period November 2021 – January 2022, new starters (including those with confirmed start dates) will exceed the number of expected leavers. Cafcass has been highly effective in recruiting and in the last 12 months has been able to grow the workforce by almost 7% (140 Full Time Equivalent).</p><p> </p><p>The MoJ recognises the additional pressures that the family justice system has faced since the Covid-19 pandemic and the consequent impact on Cafcass staff. Cafcass senior management routinely monitors the wellbeing of its workforce and has recently completed an all-staff survey to assist in measuring levels of morale and engagement. The findings of the survey are currently being analysed and will be reported and shared with staff shortly. In addition, the Cafcass leadership team host regular live events open to all staff to gather direct feedback and answer questions on current issues affecting all its people.</p><p> </p><p>The most significant factor impacting the Cafcass workforce currently is the volume of casework. Earlier this year, £6m in additional funding was agreed to enable Cafcass to increase staff capacity to meet the increased open caseload. The MoJ has also given approval to Cafcass spending up to £4.7m above its budget during the current financial year in order to recruit additional staff.</p>","South Suffolk","James Cartlidge","87787 ; 87788 ; 87789","2021-12-09T17:47:14.557Z","http://data.parliament.uk/resources/1385256/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1385256/answer",,,"http://data.parliament.uk/resources/1385256/answer",,,,,"54","Justice","Justice","2021-12-06","CAFCASS: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the average number of hours per week of (a) paid and (b) unpaid overtime worked by Cafcass staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","87786"
"http://data.parliament.uk/resources/1385257","Ministry of Justice","false","2021-12-09","<p>Cafcass pays overtime claims via a monthly payroll so calculations on a weekly basis are not available. However, based on the last 12 months, an average of 476 hours per week overtime was claimed across the whole workforce (more than 2,000 people). On average, 353 hours ‘Time Off In Lieu’ (TOIL) per week were recorded across the whole workforce.</p><p> </p><p>Cafcass staff are paid overtime in line with its organisational policy. For staff in operational roles, the primary means of managing additional hours worked is through TOIL but may, by exception, be paid at plain time. Staff in Business Services and in some other roles receive overtime payments at premium rates depending on numbers of hours worked and whether working at weekends or on bank holidays.</p><p> </p><p>Ministry of Justice (MoJ) officials attend fortnightly meetings with Cafcass senior management at which recruitment, retention and staff morale issues are discussed in depth. We understand that for the period November 2021 – January 2022, new starters (including those with confirmed start dates) will exceed the number of expected leavers. Cafcass has been highly effective in recruiting and in the last 12 months has been able to grow the workforce by almost 7% (140 Full Time Equivalent).</p><p> </p><p>The MoJ recognises the additional pressures that the family justice system has faced since the Covid-19 pandemic and the consequent impact on Cafcass staff. Cafcass senior management routinely monitors the wellbeing of its workforce and has recently completed an all-staff survey to assist in measuring levels of morale and engagement. The findings of the survey are currently being analysed and will be reported and shared with staff shortly. In addition, the Cafcass leadership team host regular live events open to all staff to gather direct feedback and answer questions on current issues affecting all its people.</p><p> </p><p>The most significant factor impacting the Cafcass workforce currently is the volume of casework. Earlier this year, £6m in additional funding was agreed to enable Cafcass to increase staff capacity to meet the increased open caseload. The MoJ has also given approval to Cafcass spending up to £4.7m above its budget during the current financial year in order to recruit additional staff.</p>","South Suffolk","James Cartlidge","87786 ; 87788 ; 87789","2021-12-09T17:47:14.633Z","http://data.parliament.uk/resources/1385257/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1385257/answer",,,"http://data.parliament.uk/resources/1385257/answer",,,,,"54","Justice","Justice","2021-12-06","CAFCASS: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, whether Cafcass staff are paid for overtime worked.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","87787"
