"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145680","Ministry of Justice","false","2019-09-30","<p>Waiting times for appeals against decisions made about Personal Independence Payment (PIP) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Average waiting times<sup>1</sup> for PIP<sup>2</sup> appeals in Garston and Halewood<sup>3</sup> between July 2018 to June 2019 (the latest 12 month period for which data are available) are included in the table below:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Waiting time (in weeks)<sup>4</sup></p></td></tr><tr><td><p>July 2018</p></td><td><p>34</p></td></tr><tr><td><p>August 2018</p></td><td><p>35</p></td></tr><tr><td><p>September 2018</p></td><td><p>37</p></td></tr><tr><td><p>October 2018</p></td><td><p>38</p></td></tr><tr><td><p>November 2018</p></td><td><p>38</p></td></tr><tr><td><p>December 2018</p></td><td><p>39</p></td></tr><tr><td><p>January 2019</p></td><td><p>37</p></td></tr><tr><td><p>February 2019</p></td><td><p>40</p></td></tr><tr><td><p>March 2019</p></td><td><p>36</p></td></tr><tr><td><p>April 2019<sup> p</sup></p></td><td><p>37</p></td></tr><tr><td><p>May 2019<sup> p</sup></p></td><td><p>35</p></td></tr><tr><td><p>June 2019<sup> p</sup></p></td><td><p>37</p></td></tr></tbody></table><p> </p><p><sup>1. </sup>Waiting time is interpreted as average clearance time – time taken from appeal receipt to outcome.</p><p><sup>2. </sup>PIP (New Claim Appeals), which is replacing Disability Living Allowance was introduced on 8 April 2013, and also includes Disability Living Allowance Reassessed cases.</p><p><sup>3. </sup>SSCS data are recorded by the office that dealt with the case, and if the case went to oral hearing, the location of the tribunal hearing, which is normally the hearing venue nearest to the appellant’s home address. Cases relating to the Garston and Halewood constituency are attributed to the Liverpool venue.</p><p><sup>4. </sup>Includes all cases cleared both with and without a tribunal hearing, in line with the published statistics.</p><p><sup>p. </sup>Provisional data which are subject to change.</p><p> </p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p> </p><p>It is important that appeals are heard as quickly as possible. HMCTS recognises there are delays in the system and it is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. This includes 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members.</p><p> </p><p>In addition, HMCTS has recently launched a new digital service with a view to enabling speedier processing of appeals. Information on the new digital service can be found at: www.gov.uk/appeal-benefit-decision/submit-appeal.</p><p> </p><p>HMCTS is also working with the Department for Work and Pensions to understand what could be done to reduce the number of appeals being submitted to the Tribunal, through their focus on improving decision-making and the mandatory reconsideration process.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-30T16:48:22.803Z","http://data.parliament.uk/resources/1145680/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1145680/answer",,,,,"54","Justice","Justice","2019-09-25","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for personal independence payments claimants awaiting an appeal on their claim to be heard in the Garston and Halewood constituency in each of the last 12 months.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290677"
"http://data.parliament.uk/resources/1145689","Department for Education","false","2019-09-30","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or extra-curricular activities, including offering existing accredited BSL qualifications. In addition, the Department is developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs.</p><p>The Government has always worked closely with deaf people and their organisations on delivering improvements across a wide range of services including Access to Work, accessing healthcare information, and supporting the funding of BSL interpreters. There is more to be done and the Government is committed to continuing to work in partnership with deaf people, and the organisations that represent deaf people, to improve their lives.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:46:01.567Z","http://data.parliament.uk/resources/1145689/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145689/answer",,,,,"60","Education","Education","2019-09-25","Sign Language","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to extend the (a) teaching and (b) use of British Sign Language (BSL) in the (i) classroom, (ii) workplace and (iii) wider society.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290713"
"http://data.parliament.uk/resources/1145690","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>The latest sub-regional fuel poverty statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a>.</p>","Spelthorne","Kwasi Kwarteng","2019-09-30T15:37:55.5Z","http://data.parliament.uk/resources/1145690/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145690/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Fuel Poverty: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) York Central constituency, (b) City of York local authority area and (c) North Yorkshire are living in fuel poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290714"
"http://data.parliament.uk/resources/1145692","Department for Education","false","2019-09-30","<p>The table below provides the average pupil to teacher ratio in state funded primary and state funded secondary schools in York and England[1] as reported by schools in each year in November from 2011 to 2018.</p><p>Data from before 2011 was collected every year from January and is not comparable to data collected after 2011 in the School Workforce Census. Data from before 2011 is available here: <a href="https://webarchive.nationalarchives.gov.uk/20120531061356/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios" target="_blank">https://webarchive.nationalarchives.gov.uk/20120531061356/https://www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios</a>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Primary<strong>[2]</strong></strong></p></td><td colspan="2"><p><strong>Secondary</strong></p></td></tr><tr><td><p> </p></td><td><p>York</p></td><td><p>England</p></td><td><p>York</p></td><td><p>England</p></td></tr><tr><td><p><strong>2011<strong>[3]</strong></strong></p></td><td><p>21.9</p></td><td><p>20.5</p></td><td><p>16.1</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>21.2</p></td><td><p>20.5</p></td><td><p>14.4</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>25.4[4]</p></td><td><p>20.5</p></td><td><p>15.0</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>21.6</p></td><td><p>20.4</p></td><td><p>15.3</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>25.9</p></td><td><p>20.5</p></td><td><p>17.0</p></td><td><p>15.3</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24.3[5]</p></td><td><p>20.9</p></td><td><p>17.8[6]</p></td><td><p>15.6</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>22.1</p></td><td><p>20.9</p></td><td><p>17.3[7]</p></td><td><p>16.0</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>21.9</p></td><td><p>20.9</p></td><td><p>17.2[8]</p></td><td><p>16.3</p></td></tr></tbody></table><table><tbody><tr><td><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>[1] The England figures are calculated by dividing the total full-time education number of pupils on roll in schools in each year by the total number of teachers in schools each year. Where schools are not open on Census day, for both the School Workforce Census (November), and the school Census (January) they are excluded. Schools that do not provide either pupil or teacher figures are also excluded. The School Workforce Census methodology document provides further information, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf</a>.</p><p>[2] Excludes nursery.</p><p>[3] Figures prior to 2011 are not available in a complete format.</p><p>[4] This figure is based on 50 out of the 52 open primary schools in York in 2013.</p><p>[5] This figure is based on 49 out of the 50 open primary schools in York in 2016.</p><p>[6] This figure is based on 8 out of the 9 open secondary schools in York in 2016.</p><p>[7] This figure is based on 8 out of the 9 open secondary schools in York in 2017.</p><p>[8] This figure is based on 8 out of the 9 open schools in York in 2018. All other figures for York are based on the full set of schools that were open at the time.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:30:23.187Z","http://data.parliament.uk/resources/1145692/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145692/answer",,,,,"60","Education","Education","2019-09-25","Class Sizes: York","1","House of Commons","To ask the Secretary of State for Education, what the average pupil to teacher ratio was in (a) primary and (b) secondary schools in York in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290716"
"http://data.parliament.uk/resources/1145693","Department for Education","false","2019-10-03","<p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs and disabilities (SEND), up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant.</p><p>When the costs of additional support required for a pupil with SEND exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and funding for special schools comes from the local authority’s high needs budget. In 2020-21, the department will provide more than £700 million, an 11% increase in one year, in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. The department will provide provisional allocations to local authorities in October.</p><p>Below we have provided the schools and high needs funding allocations for 2015-16 to 2019-20 for Yorkshire and the Humber, York, and England. We have also provided the total number of children with both SEND support and education, health and care plans, although this does not include young people in further education. The department also does not hold specific figures on how much of each local authority’s schools’ budget has been spent on SEND.</p><p>The schools and high needs funding allocations for 2015-16 to 2019-20 are as follows:</p><p>Yorkshire and the Humber:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£3,243.3 million</p></td><td><p>£436.2 million</p></td><td><p>126,544</p></td></tr><tr><td><p>2016-17</p></td><td><p>£3,278.5 million</p></td><td><p>£442.1 million</p></td><td><p>117,711</p></td></tr><tr><td><p>2017-18</p></td><td><p>£3,334.7 million</p></td><td><p>£476.3 million</p></td><td><p>119,673</p></td></tr><tr><td><p>2018-19</p></td><td><p>£3,389.8 million</p></td><td><p>£512.6 million*</p></td><td><p>102,530</p></td></tr><tr><td><p>2019-20</p></td><td><p>£3,474.6 million</p></td><td><p>£531.9 million*</p></td><td><p>129,674</p></td></tr></tbody></table><p> </p><p>York:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£91.1 million</p></td><td><p>£15.2 million</p></td><td><p>3,150</p></td></tr><tr><td><p>2016-17</p></td><td><p>£92.2 million</p></td><td><p>£15.5 million</p></td><td><p>3,109</p></td></tr><tr><td><p>2017-18</p></td><td><p>£93.0 million</p></td><td><p>£18.1 million</p></td><td><p>3,178</p></td></tr><tr><td><p>2018-19</p></td><td><p>£94.1 million</p></td><td><p>£19.1 million*</p></td><td><p>3,367</p></td></tr><tr><td><p>2019-20</p></td><td><p>£98.2 million</p></td><td><p>£19.5 million*</p></td><td><p>3,409</p></td></tr></tbody></table><p> </p><p>England:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£32,168.1 million</p></td><td><p>£5246.5 million</p></td><td><p>1,301,444</p></td></tr><tr><td><p>2016-17</p></td><td><p>£32,650.3 million</p></td><td><p>£5300.0 million</p></td><td><p>1,228,787</p></td></tr><tr><td><p>2017-18</p></td><td><p>£33,093.6 million</p></td><td><p>£5826.8 million</p></td><td><p>1,244,253</p></td></tr><tr><td><p>2018-19</p></td><td><p>£33,684.0 million</p></td><td><p>£6114.3 million*</p></td><td><p>1,276,216</p></td></tr><tr><td><p>2019-20</p></td><td><p>£34,502.5 million</p></td><td><p>£6270.6 million*</p></td><td><p>1,318,328</p></td></tr></tbody></table><p> </p><p>* In December 2018, the department allocated an additional £250 million of high needs funding, in recognition of funding pressures. This additional funding is included within the final totals provided.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-03T20:10:05.117Z","http://data.parliament.uk/resources/1145693/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145693/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1145693/answer/previousversion/136303","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Special Educational Needs: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the mean funding is per pupil for SEND provision in (a) York, (b) Yorkshire and the Humber and (c) England in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290717"
"http://data.parliament.uk/resources/1145696","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T16:32:17.53Z","http://data.parliament.uk/resources/1145696/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1145696/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of data flow contractual clauses which will need to be arranged by businesses in the UK with business in the EU in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290718"
"http://data.parliament.uk/resources/1145698","Department for International Development","false","2019-09-30","<p>Between 2009 and 2018 DFID’s spend on education doubled from almost £500 million to nearly £1 billion. The Prime Minister has publicly stated that education, particularly girls’ education, is a priority for the UK. He announced £90 million for education in emergencies and protracted crisis including £85 million to Education Cannot Wait at the G7 Summit, and last week the UK announced a £515 million package of support for education, including a £300 million pledge for the new International Finance Facility for Education. In total, these announcements will support 6.3 million girls. Alongside our commitment to the Global Partnership for Education, the UK is now the leading bilateral donor to all three major multilateral education funds and continues to be one of the leading bilateral donors to basic education. At the UN General Assembly last week, the UK has been calling for others to step up and follow our lead.</p>","Pendle","Andrew Stephenson","2019-09-30T17:10:23.867Z","http://data.parliament.uk/resources/1145698/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1145698/answer",,,,,"20","International Development","International Development","2019-09-25","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase Official Development Assistance spending on education.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","290720"
"http://data.parliament.uk/resources/1145699","Department of Health and Social Care","false","2019-10-01","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods it uses in the development of its technology appraisal and highly specialised technologies recommendations. In March 2016, NICE published a summary report of work undertaken in collaboration with the University of York on the assessment and appraisal of regenerative medicines and cell therapy products. This is available at the following link:</p><p><a href="https://www.nice.org.uk/media/default/about/what-we-do/science%20policy%20and%20research/regenerative-medicine-study-march-2016.pdf" target="_blank">https://www.nice.org.uk/media/default/about/what-we-do/science%20policy%20and%20research/regenerative-medicine-study-march-2016.pdf</a></p>","Bury St Edmunds","Jo Churchill","2019-10-01T09:50:38.477Z","http://data.parliament.uk/resources/1145699/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145699/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Advanced Therapy Medicinal Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the suitability of NICE's process of medicines appraisal for new cell and gene therapies.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290721"
"http://data.parliament.uk/resources/1145700","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>We have been meeting regularly with the food and farming sectors across the UK to understand and anticipate the potential impacts of a no deal scenario on our agri-food industry. The UK is a net importer of dairy but there are specific products of which we are net exporters. These may face tariff and non-tariff barriers to future EU export, and this will have a larger impact on Northern Ireland where they are heavily reliant on the Irish market. For wheat, for the last few years the UK has been a net importer, but it’s likely that this harvest will see us becoming a net exporter. MFN tariffs on wheat into the EU are extremely high, however, there is an underutilised tariff rate quota.</p><p> </p><p>We currently import around 2/3rds of our bioethanol, mainly from the EU. The UK alcohol industry, particularly gin and vodka, is reliant on EU bioethanol. Bioethanol is also a vital processing aid in the production of food flavourings and colourings, household and industrial cleaners, toiletries, cosmetics and medicinal agents. Ethanol is a globally traded commodity and we do not anticipate any shortages as a result of our exit from the EU.</p>","Camborne and Redruth","George Eustice","2019-10-02T12:38:54.23Z","http://data.parliament.uk/resources/1145700/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1145700/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Agriculture: Biofuels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect on (a) wheat and (b) dairy farmers of the UK leaving the EU without a deal; and what assessment she has made of the level of the UK's reliance on imported bioethanol.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290722"