"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523393","Department for Digital, Culture, Media and Sport","true","2022-10-24","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>Parliament approved the BBC assuming the role of the TV Licensing Authority in 1991, and under the Communications Act 2003, the BBC is authorised to collect and enforce the Licence Fee by law on the government's behalf.</p><p>The TV licence fee was administered under the Wireless Telegraphy Act 1949 until the passage of the 2003 Act.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2021 are available in the Outcomes by Offence data tool, and can be found in the following tables:</p><p>2017-2021: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx<br /></a>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx<br /></a>2005-2015: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx</a></p><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter.</p><p>The number of people convicted for TV licence evasion in the years between 1992 and 2004 can be found in the attached tables. Table 1 sets out the number of convictions for television licence evasion in this period under the Communications Act 2003. Table 2 sets out convictions for offences against the Wireless Telegraphy Acts, 1949 to 1967 in the same period. While television licence evasion was an offence under the Wireless Telegraphy Act 1949, the figures in Table 2 may include other offences under the specified Acts.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-24T16:37:09.993Z","2022-10-25T16:09:44.037Z","http://data.parliament.uk/resources/1523393/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523393/answer","PQ 65608 table final.pdf","Table outlining information sources ","http://data.parliament.uk/resources/1523393/answer","Hornchurch and Upminster","Hornchurch and Upminster","Julia Lopez","Julia Lopez","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were convicted for not paying their TV license under the provisions of the Wireless Telegraphy Act 1949 since 1992.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65608"
"http://data.parliament.uk/resources/1521010","Department of Health and Social Care","true","2022-10-17","<p><del class="ministerial">The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available. </del></p><p><ins class="ministerial"> <p><ins class="ministerial">The Department is working with NHS England to finalise the delivery of £10 million for breast screening units, including determining which areas will benefit from this investment. </ins></p><p><ins class="ministerial">National Health Service breast screening providers are also encouraged to work with Cancer Alliances, Primary Care Networks, NHS regional teams and the voluntary sector to promote the uptake of breast screening and ensure access to services.</ins></p></ins></p>","Colchester","Will Quince","2022-10-17T17:03:35.12Z","2022-10-18T17:01:54.467Z","http://data.parliament.uk/resources/1521010/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521010/answer",,,"http://data.parliament.uk/resources/1521010/answer","Colchester ; Colchester","Colchester ; Colchester","Will Quince ; Will Quince","Will Quince ; Will Quince","http://data.parliament.uk/resources/1521010/answer/previousversion/23323 ; http://data.parliament.uk/resources/1521010/answer/previousversion/23325","Biography information for Will Quince ; Biography information for Will Quince","http://data.parliament.uk/resources/1521010/answer/previousversion/23323 ; http://data.parliament.uk/resources/1521010/answer/previousversion/23325","Biography information for Will Quince ; Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Breast Cancer: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help increase the uptake of breast cancer screening in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","61829"
"http://data.parliament.uk/resources/1521267","Department of Health and Social Care","true","2022-10-17","<p>No specific assessment has been made. However, NHS England asked dental practices to return to full delivery of contracted activity from July 2022, including in <ins class="ministerial">Batley and Spen</ins><del class="ministerial">Lancaster and Fleetwood</del>. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Batley and Spen.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","2022-10-17T10:21:35.603Z","2022-10-18T11:12:33.353Z","http://data.parliament.uk/resources/1521267/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521267/answer",,,"http://data.parliament.uk/resources/1521267/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1521267/answer/previousversion/22784","Biography information for Will Quince","http://data.parliament.uk/resources/1521267/answer/previousversion/22784","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Dental Services: Batley and Spen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to NHS dental services in Batley and Spen constituency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","62166"
"http://data.parliament.uk/resources/1521269","Department of Health and Social Care","true","2022-10-17","<p>No specific assessment has been made. However, NHS England asked dental practices to return to full delivery of contracted activity from July 2022, including in <ins class="ministerial">Batley and Spen</ins><del class="ministerial">Lancaster and Fleetwood</del>. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Batley and Spen.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","2022-10-17T10:21:35.657Z","2022-10-18T11:12:49.98Z","http://data.parliament.uk/resources/1521269/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521269/answer",,,"http://data.parliament.uk/resources/1521269/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1521269/answer/previousversion/22790","Biography information for Will Quince","http://data.parliament.uk/resources/1521269/answer/previousversion/22790","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Dental Services: Batley and Spen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the NHS dentist provision in Batley and Spen constituency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","62167"
"http://data.parliament.uk/resources/1518882","Home Office","true","2022-10-13","<p>The IOPC carries out its investigations independently of the Government. It provided a published update on the investigation relating to the Peckham protests on its website on 4th July <ins class="ministerial">2022</ins><del class="ministerial">2002</del>, when it also appealed for witnesses. I have notified the IOPC's Director General of this question so that he can respond directly or provide a further update.</p>","Horsham","Jeremy Quin","2022-10-13T13:08:28.687Z","2022-10-18T11:12:21.79Z","http://data.parliament.uk/resources/1518882/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1518882/answer",,,"http://data.parliament.uk/resources/1518882/answer","Horsham","Horsham","Jeremy Quin","Jeremy Quin","http://data.parliament.uk/resources/1518882/answer/previousversion/22180","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1518882/answer/previousversion/22180","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-10-10","Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made in the Independent Office of Police Conduct investigation announced on 4 July 2022 into allegations of excessive use of force by Metropolitan Police Service officers at a protest over the arrest of a man by immigration officers in Peckham on 11 June 2022.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","58971"
"http://data.parliament.uk/resources/1518931","Department for Business, Energy and Industrial Strategy","true","2022-10-18","<p>I refer my hon. Friend to the answer I gave the hon. Member for St Albans on <del class="ministerial">14th</del> <ins class="ministerial">22nd</ins> September to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-06/48498" target="_blank">48498</a>.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:18:55.06Z","2022-10-18T17:02:29.69Z","http://data.parliament.uk/resources/1518931/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518931/answer",,,"http://data.parliament.uk/resources/1518931/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1518931/answer/previousversion/23922","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518931/answer/previousversion/23922","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that households living in park homes who do not directly deal with an energy supplier have prompt access to the Energy Bills Support Scheme.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","58989"
"http://data.parliament.uk/resources/1518525","Department for Business, Energy and Industrial Strategy","true","2022-10-10","<p>The Government takes the protection and resilience of subsea and offshore infrastructure seriously and departments work together to protect it from malicious and other hazards such as accidental damage. The Cabinet Office is responsible for coordinating interdepartmental efforts. The Department for Business, Energy and Industrial Strategy is the lead department for the energy sector, including subsea energy <ins class="ministerial">infrastructure</ins><del class="ministerial">CrNI</del>. The Department for Digital, Culture, Media and Sport is the lead department for telecommunications policy, including telecommunications subsea cables. The Ministry of Defence is responsible for defending UK interests within the UK Marine Area (UK Territorial Waters and Exclusive Economic Zones) and forms part of HMG’s efforts to counter state threats.</p>",,"Lord Callanan","2022-10-10T16:30:56.627Z","2022-10-13T10:44:31.987Z","http://data.parliament.uk/resources/1518525/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1518525/answer",,,"http://data.parliament.uk/resources/1518525/answer",,,"Lord Callanan","Lord Callanan","http://data.parliament.uk/resources/1518525/answer/previousversion/21766","Biography information for Lord Callanan","http://data.parliament.uk/resources/1518525/answer/previousversion/21766","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-26","Offshore Structures: Protection","2","House of Lords","To ask His Majesty's Government who is responsible for coordinating protection of (1) oil and gas installations, (2) pipelines, (3) offshore windfarms, (4) undersea electrical cables and interconnectors, and (5) fibreoptic cables, in (a) UK territorial seas, and (b) UK exclusive economic zones; and where this coordination takes place.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2382"
"http://data.parliament.uk/resources/1506601","Department for Business, Energy and Industrial Strategy","true","2022-09-28","<p>Estimates of the number of dwellings by EPC band are made for England in the English Housing Survey headline report annex table 2.8. The table below collates the time series requested:</p><p> </p><p><ins class="ministerial"><strong>Estimated Number of Dwellings in England by Energy Efficiency Rating (Thousands)</strong></ins></p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>A-C</strong></ins></p></td><td><p><ins class="ministerial"><strong>D-G</strong></ins></p></td><td><p><ins class="ministerial"><strong>Number of homes improved to Band A-C[1]</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2009</ins></p></td><td><p><ins class="ministerial">2,595</ins></p></td><td><p><ins class="ministerial">19,740</ins></p></td><td><p> </p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">2,971</ins></p></td><td><p><ins class="ministerial">19,573</ins></p></td><td><p><ins class="ministerial">167</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">3,348</ins></p></td><td><p><ins class="ministerial">19,406</ins></p></td><td><p><ins class="ministerial">167</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">4,141</ins></p></td><td><p><ins class="ministerial">18,577</ins></p></td><td><p><ins class="ministerial">829</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">5,373</ins></p></td><td><p><ins class="ministerial">17,881</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">6,125</ins></p></td><td><p><ins class="ministerial">17,246</ins></p></td><td><p><ins class="ministerial">635</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">6,700</ins></p></td><td><p><ins class="ministerial">16,843</ins></p></td><td><p><ins class="ministerial">403</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">7,049</ins></p></td><td><p><ins class="ministerial">16,684</ins></p></td><td><p><ins class="ministerial">159</ins></p></td></tr><tr><td><p><ins class="ministerial">2017</ins></p></td><td><p><ins class="ministerial">7,214</ins></p></td><td><p><ins class="ministerial">16,736</ins></p></td><td><p><ins class="ministerial">-52</ins></p></td></tr><tr><td><p><ins class="ministerial">2018</ins></p></td><td><p><ins class="ministerial">8,290</ins></p></td><td><p><ins class="ministerial">15,883</ins></p></td><td><p><ins class="ministerial">853</ins></p></td></tr><tr><td><p><ins class="ministerial">2019</ins></p></td><td><p><ins class="ministerial">9,854</ins></p></td><td><p><ins class="ministerial">14,560</ins></p></td><td><p><ins class="ministerial">1,323</ins></p></td></tr><tr><td><p><ins class="ministerial">2020</ins></p></td><td><p><ins class="ministerial">10,856</ins></p></td><td><p><ins class="ministerial">12,678</ins></p></td><td><p><ins class="ministerial">1,881</ins></p></td></tr></tbody></table><p> </p><p><ins class="ministerial"> Source: English Housing Survey</ins></p><p> </p><p> </p><p><ins class="ministerial">[1] The estimate of homes upgraded to band A-C from D-G has been derived by subtraction of the previous year’s estimate of D-G homes.</ins></p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenglish-housing-survey-2020-to-2021-headline-report&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C7bf51f0374324661a59b08daa15b5c72%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999710997470241%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JgD2gpD0pk01v8kSW38CT1PYJ6uGeBFevtYZ6EIeLmo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2020-to-2021-headline-report</a>.</p><p>It should be noted that it is difficult to make accurate year on year comparisons and there have been slight changes in the methodology used to derive EPC ratings over time. Overall, the number of dwellings in England is increasing and so the total increase in band A-C dwellings is higher than the number of D-Gs improved to band A-C due to new dwellings.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T14:19:55.303Z","2022-10-03T10:37:25.517Z","http://data.parliament.uk/resources/1506601/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506601/answer",,,"http://data.parliament.uk/resources/1506601/answer","Beverley and Holderness","Beverley and Holderness","Graham Stuart","Graham Stuart","http://data.parliament.uk/resources/1506601/answer/previousversion/21042","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506601/answer/previousversion/21042","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes were upgraded to energy performance certificate band C in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51773"