"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718244","Northern Ireland Office","false","2024-05-20","<p>The Open Championship at Royal Portrush in 2025 is an outstanding opportunity to showcase Northern Ireland’s exceptional tourism offering, stunning scenery and state-of-the-art golfing facilities. These are just a few of the many reasons that Northern Ireland is a great place to live, work and invest.</p><p> </p><p>Economic growth, sport and tourism are all devolved to the Northern Ireland Executive. The Secretary of State, Lord Caine and I continue to work closely with the Ministers for the Economy and Communities to ensure that Northern Ireland is well placed to maximise the plethora of opportunities that the Championship, and other sporting spectacles, will bring to Northern Ireland’s hospitality and tourism sectors.</p>","Wycombe","Mr Steve Baker",,"2024-05-20T09:10:15.837Z","http://data.parliament.uk/resources/1718244/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1718244/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-15","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Answer of 19 July 2023 to Question 194133 on Golf: Portrush, whether he is taking steps with the Northern Ireland Executive to help increase economic opportunities during the Open Championship in Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26370"
"http://data.parliament.uk/resources/1717057","Northern Ireland Office","false","2024-05-14","<p>It is clear that the Irish Government has legitimate questions to answer regarding its record of dealing with legacy matters in its own jurisdiction. The coroner in the Kingsmill Inquest found, “the border between Northern Ireland and Ireland was “exploited by terrorists” and allowed for “… planning, training, organisation, weapons storage and retreat at a safe physical and legal distance from the authorities that would be faced with investigating terrorist acts in Northern Ireland”.</p><p> </p><p>It is clear that, for many families, effective information recovery will also require the cooperation of the Irish Government and its agencies. The Government continues to encourage the Irish Government to cooperate with the new Independent Commission for Reconciliation &amp; Information Recovery to help facilitate the provision of information to families who request it, including most recently at the British-Irish Intergovernmental Conference on 29 April 2024.<strong><br> <br> </strong></p>",,"Lord Caine",,"2024-05-14T11:52:45.183Z","http://data.parliament.uk/resources/1717057/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1717057/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-09","Republic of Ireland: Terrorism","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland about (1) recognising any historic role it may have had in the forming, funding and training of the Provisional Irish Republican Army, and (2) how it may have dealt with terrorist activity during the Troubles.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL4524"
"http://data.parliament.uk/resources/1717058","Northern Ireland Office","false","2024-05-14","<p>We all remember vividly where we were when we heard the news of that awful atrocity in August 1998, and I pay tribute to Michael Gallagher and the other Omagh families who have pursued their case with great dignity and tenacity.</p><p> </p><p>The Government is doing everything in its power to ensure that the Omagh Bombing Inquiry, under the expert guidance of Lord Turnbull, provides answers. Along with the significant powers provided to it under the Inquiries Act 2005, the Inquiry will need the cooperation of Irish agencies to be as effective as possible.</p><p> </p><p>I raised this directly with the Irish Foreign Minister and Tánaiste at the British-Irish Intergovernmental Conference on Monday 29 April, and I am pleased that he committed to full Irish Government co-operation with the Omagh bombing inquiry. The Government’s focus is on ensuring that the inquiry has every chance of success, and the Irish Government’s role in that is crucial.</p><p> </p><p>At the last two British-Irish Intergovernmental Conferences, the Secretary of State and I pressed the Irish Government to cooperate fully with both the Omagh inquiry and the Independent Commission for Reconciliation and Information Recovery to provide information for victims and families who desire it. The Secretary of State also wrote to the Tánaiste in January, challenging the Irish Government’s own approach to addressing legacy issues, including the number of Troubles-related prosecutions brought in Ireland since April 1998.</p><p> </p><p> </p>",,"Lord Caine",,"2024-05-14T11:53:47.44Z","http://data.parliament.uk/resources/1717058/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1717058/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-09","Omagh Bombing Inquiry","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland to encourage them to hold a public inquiry into the Omagh Bombing.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL4525"
"http://data.parliament.uk/resources/1717059","Northern Ireland Office","false","2024-05-14","<p>The Kingsmill massacre is an appalling example of the pain and suffering inflicted by the Provisional IRA during the Troubles. The families have fought for many decades to get information and accountability from those responsible. The Government hopes that the findings delivered by the coroner have brought some form of comfort to the families affected.</p><p> </p><p>The coroner, in his findings, expressed gratitude for the assistance the inquest received from the Irish authorities. It is the Government’s view, however, that such cooperation should not be limited to high-profile cases. It is disappointing that the Irish Government has, to date, declined to commit to cooperating with the new Independent Commission for Reconciliation &amp; Information Recovery to help facilitate the provision of information to families who request it. The Government continues to encourage the Irish Government to cooperate with the ICRIR, just as it has done in the Kingsmill inquest and Operation Denton.</p><p> </p><p>I made these points directly to the Irish Government at the most recent meeting of the British-Irish Intergovernmental Conference on 29 April.</p>",,"Lord Caine",,"2024-05-14T11:51:35.807Z","http://data.parliament.uk/resources/1717059/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1717059/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-09","Northern Ireland: Terrorism","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland concerning the coroner’s findings on the 1976 shooting in Kingsmill.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL4526"
"http://data.parliament.uk/resources/1717060","Northern Ireland Office","false","2024-05-15","<p>The Secretary of State for Northern Ireland and the Tánaiste last spoke about this issue on 1 May, and the Tánaiste confirmed there would be no deployment of officers from An Garda Síochána to the Northern Ireland/Ireland border.</p><p> </p><p>During this exchange, both UK and Irish Governments confirmed their commitment to the Common Travel Area and are focused on securing its external border.</p>",,"Lord Caine",,"2024-05-15T11:26:46.27Z","http://data.parliament.uk/resources/1717060/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1717060/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-09","Republic of Ireland: Borders","2","House of Lords","To ask His Majesty's Government whether they have had any discussions with the government of the Republic of Ireland regarding whether it plans to send Garda to the border between the Republic of Ireland and the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL4527"
"http://data.parliament.uk/resources/1716650","Northern Ireland Office","false","2024-05-14","<p>The Public History expert advisory panel is independent of Government. Its members are not paid to perform their roles. The panel will be reimbursed for associated costs, for example workshops and seminars in line with recommendations made in the Pilling Report 2009 and the panel’s terms of reference.</p>",,"Lord Caine",,"2024-05-14T11:50:55.61Z","http://data.parliament.uk/resources/1716650/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1716650/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-08","Public History of British Policy During the Northern Ireland Conflict Expert Advisory Panel","2","House of Lords","To ask His Majesty's Government what funding has been allocated to the work of the Expert Advisory Panel for public history of British policy during the Northern Ireland conflict; and whether the members of the Expert Advisory Panel are being paid.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL4459"
"http://data.parliament.uk/resources/1716111","Northern Ireland Office","false","2024-05-13","<p>The Government has the deepest sympathy for all of those affected by the Omagh bomb in August 1998, including those members from the uniformed services who were present on the day.</p><p>I met with representatives of the Military and Police Support of West Tyrone and Omagh Bomb Inquiry Police Support Group when I visited Omagh last week, and they very clearly set out their concerns about the toll that participation in the Inquiry may take on former officer’s mental health and wellbeing.</p><p>While I was grateful to hear their views - and look forward to doing so again in the future - support for former police officers in respect of their mental health is a devolved issue so is a matter for the Northern Ireland Executive.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-05-13T16:18:45.983Z","http://data.parliament.uk/resources/1716111/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716111/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure mental health support is available to police veterans in relation to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24853"
"http://data.parliament.uk/resources/1716112","Northern Ireland Office","false","2024-05-14","<p>Policing in Northern Ireland is a devolved matter but we understand PSNI will be providing legal support to retired police officers called to give evidence to the Omagh Bombing Inquiry.</p><p><strong><br></strong></p>","Daventry","Chris Heaton-Harris",,"2024-05-14T15:08:22.823Z","http://data.parliament.uk/resources/1716112/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1716112/answer/previousversion/33531","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-07","Omagh Bombing Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure legal representation is made available to police veterans called to the Omagh Bombing Inquiry.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24854"
"http://data.parliament.uk/resources/1715854","Northern Ireland Office","false","2024-05-09","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world class sport as hosts. The UK Government is continuing to work closely with relevant stakeholders including with regards to host stadia for EURO 2028.</p><p>The Government remains committed to ensuring EURO 2028 leaves a lasting legacy across the UK</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-05-09T15:17:15.367Z","http://data.parliament.uk/resources/1715854/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1715854/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-05-03","Euro 2028: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with (a) Cabinet colleagues and (b) stakeholders on the timelines for the announcement of capital requirements for the stadia for the Euro 2028 Championships.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24740"
"http://data.parliament.uk/resources/1715072","Northern Ireland Office","false","2024-05-08","<p>EURO 2028 is a fantastic opportunity for the UK and Ireland to showcase world-class sport as hosts.</p><p> </p><p>The UK Government is continuing to work closely with the Department for Communities regarding the cost and delivery of Casement Park whilst also having proper regard for value for money for the taxpayer. We remain committed to ensuring EURO 2028 leaves a lasting legacy across the UK.</p><p> </p>",,"Lord Caine","HL4257","2024-05-08T16:19:13.56Z","http://data.parliament.uk/resources/1715072/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1715072/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-30","Casement Park: Regeneration","2","House of Lords","To ask His Majesty's Government what is their current assessment of the total capital cost of the rebuilding of Casement Park.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4256"
