"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T15:03:00.6364734Z","http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77329","Attorney General","false","2014-07-21","<p>The Attorney General’s Office held an away day in each of 2013 and 2014, but at zero cost.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) Board held an all day off-site business meeting in June 2014. Some TSol teams have similarly held off-site business meetings details of which are not held centrally.</p><p> </p><p>HM Crown Prosecution Service Inspectorate has not held any away days during this period.</p><p>The Serious Fraud Office (SFO) held an away day for its senior management team on 26-27 November 2013. The SFO has not held any other away days for staff in 2013 and 2014 to date.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not centrally record the number of away days which its staff may have attended and this information could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:48:07.3337383Z","http://data.parliament.uk/resources/77329/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77329/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how many awaydays the Law Officers' Departments have held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205288"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/77330/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77332","Attorney General","false","2014-07-21","<p>There is no prohibition of alcohol in the Law Officers’ Departments. This includes ministerial and official private offices.</p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:57:58.9353585Z","http://data.parliament.uk/resources/77332/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77332/answer",,,"88","Attorney General","Attorney General","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205320"
"http://data.parliament.uk/resources/77333","Department for Business, Innovation and Skills","false","2014-07-16","<p>The Department of Business, Innovation and Skills (BIS) has spent a total of £45,368.90 on refurbishment works since 2013.</p><p>BIS spent the following on refurbishment during 2013-2014.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Redecoration of walls and ladies cubicle shower in sub-basement</p></td><td><p>£663.46</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>New showers in basement</p></td><td><p>£989.33</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Painting of walls in meeting rooms</p></td><td><p>£756.03</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Repainting in the lower ground changing room</p></td><td><p>£639.06</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Decoration of 7<sup>th</sup> floor office and installation of secondary double glazing</p></td><td><p>£3,487.97</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Re-decoration and re-carpeting works on 3<sup>rd</sup> floor</p></td><td><p>£29,256.61</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£35,792.46</strong></p></td></tr></tbody></table><p>BIS spent the following on refurbishment so far during 2014-2015.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Restaurant decoration works</p></td><td><p>£9,576.44</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£9,576.44</strong></p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:38:40.9086873Z","http://data.parliament.uk/resources/77333/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77333/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205351"
"http://data.parliament.uk/resources/77334","Department for Business, Innovation and Skills","false","2014-07-21","<p>2010 -</p><p>· Edward Davey, former Minister for Employment Relations, Consumer and Postal Affairs: June 2010; John Hayes, former Minister for Further Education, Skills and Lifelong Learning: June 2010; Baroness Wilcox, former Parliamentary Under Secretary for Business, Innovation and Skills: June 2010: £2,100</p><p> </p><p>2012</p><p>· Jo Swinson, Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs (jointly with the Department for Culture, Media and Sport): October 2012 £2,200</p><p>· Matthew Hancock, Minister for Skills (jointly with Department for Education) Parliamentary Under-Secretary of State: October 2012 £2,200</p><p> </p><p>2013</p><p>· Viscount Younger, Parliamentary Under-Secretary of State for Business, Innovation and Skills: May 2013; £3,300</p><p> </p><p>2014</p><p>· Jenny Willott - Parliamentary Under Secretary of State for Employment Relations and Consumer Affairs: March 2014; £3,300</p><p> </p><p>These training sessions would have covered television, radio and journalist interviews. There are no costs associated with Social Media training.</p><p> </p><p>The department organises media training for ministers to help them undertake their official duty as spokespersons for the Department. Every effort is taken to ensure value for the tax payer.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T16:57:00.3545898Z","http://data.parliament.uk/resources/77334/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77334/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205303"
"http://data.parliament.uk/resources/77335","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not maintain a register of subscriptions to magazines so an answer cannot be provided without incurring disproportionate cost. The Department does not subscribe to any TV channels and only uses Freeview.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:59:50.2805846Z","http://data.parliament.uk/resources/77335/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77335/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205335"
"http://data.parliament.uk/resources/77336","Department for Business, Innovation and Skills","false","2014-07-21","<p>There is no prohibition of alcohol in this Department. This includes ministerial and official private offices.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:42:40.8051314Z","http://data.parliament.uk/resources/77336/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77336/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205319"
"http://data.parliament.uk/resources/77337","Department for Business, Innovation and Skills","false","2014-07-16","<p>This Government is fully committed to the national minimum wage (NMW) set by the independent Low Pay Commission (LPC) at a level that maximises the wages of the low paid without damaging their employment prospects by setting it too high.</p><p>We welcome the LPC's 2014 assessment that marks the start of a new phase of bigger, real increases in the minimum wage, provided economic conditions continue to improve. In our recent 2015 remit we have asked the LPC to think ahead and build on the forward guidance that sets out our ambition to see real increases in the NMW.</p><p>Furthermore, since its introduction the NMW has increased faster than average earnings and inflation without an adverse effect on employment. From October this year the 3% rise of the adult rate means full time workers on national minimum wage will receive an additional £355 a year. This is the biggest cash increase since 2008.</p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:41:18.0047331Z","http://data.parliament.uk/resources/77337/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77337/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase the national minimum wage so that its real terms value is equal to that of January 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","205379"
"http://data.parliament.uk/resources/77338","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not hold data on Directorate away days or the cost of them as each event is held only when needed and not on a regular basis.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:45:09.1012097Z","http://data.parliament.uk/resources/77338/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77338/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205287"
