"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765374","Wales Office","false","2017-10-11","<p>Our manifesto committed to creating a UK Shared Prosperity Fund and work is ongoing across Government to consider how best this can be achieved. As per our commitment, we will of course work with the Welsh Government and other stakeholders across Wales and the UK.</p>","Vale of Glamorgan","Alun Cairns","2017-10-11T15:51:57.593Z","http://data.parliament.uk/resources/765374/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/765374/answer",,,"28","Wales","Wales","2017-10-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Answer of 26 April 2017 to Question 71604, on EU grants and loans: Wales, whether the Shared Prosperity Fund will disburse to the Government of Wales sums at least equal to the amounts for European Structural and Investments funds as set out in that Answer.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105961"
"http://data.parliament.uk/resources/765375","Wales Office","false","2017-10-11","<p>Our manifesto committed to creating a UK Shared Prosperity Fund and work is ongoing across Government to consider how best this can be achieved. As per our commitment, we will of course work with the Welsh Government and other stakeholders across Wales and the UK.</p>","Vale of Glamorgan","Alun Cairns","2017-10-11T15:52:59.747Z","http://data.parliament.uk/resources/765375/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/765375/answer",,,"28","Wales","Wales","2017-10-06","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the establishment of the Shared Prosperity Fund; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105962"
"http://data.parliament.uk/resources/765792","Wales Office","false","2017-10-16","<p>The Wales Office does not procure iron and steel.</p>","Aberconwy","Guto Bebb","2017-10-16T10:31:18.593Z","http://data.parliament.uk/resources/765792/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/765792/answer",,,"28","Wales","Wales","2017-10-06","Wales Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 11 September 2017 to Question 9980, on iron and steel: procurement, what progress his Department has made on delivering greater UK steel content in line with the public procurement guidelines published by the Government in April 2016.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","105715"
"http://data.parliament.uk/resources/766169","Wales Office","false","2017-10-11","<p>The table attached is a three year pooled data set of the Annual Population Survey produced by the Office for National Statistics. The table contains the number of non-UK EU citizens employed by each sector in Wales between 2013 and 2015. These are the most recent figures available. I will deposit the relevant figures in the Library of the house.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-10-11T10:49:12.653Z","http://data.parliament.uk/resources/766169/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/766169/answer","Table PQ 105965 - EU workers in Wales 2013-2015.xlsx","Table PQ 105965","28","Wales","Wales","2017-10-06","Migrant Workers: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will take steps to place in the Library an estimate of the number of non-UK EU citizens employed by each sector in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105965"
"http://data.parliament.uk/resources/766170","Wales Office","false","2017-10-11","<p>My Rt hon Friend the First Secretary of State and I are meeting the First Minister today to discuss the European Union (Withdrawal) Bill as part of our ongoing engagement on the Bill. We will give careful consideration to the changes to the Bill proposed jointly by the Welsh and Scottish Governments.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2017-10-11T14:24:58.71Z","http://data.parliament.uk/resources/766170/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/766170/answer",,,"28","Wales","Wales","2017-10-06","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on its proposed changes to the European Union (Withdrawal) Bill.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","105964"
"http://data.parliament.uk/resources/760755","Wales Office","false","2017-10-09","<p>The Office of the Secretary of State for Wales does not have a Chief Scientific Adviser.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2017-10-09T12:08:48.977Z","http://data.parliament.uk/resources/760755/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/760755/answer",,,"28","Wales","Wales","2017-09-14","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105212"
"http://data.parliament.uk/resources/760167","Wales Office","false","2017-10-09","<p>The Wales Office received rental income from the Welsh Government in 2011-12 and 2012-13, and the Greater London Lieutenancy from 2013-14 to 2016-17.</p>","Aberconwy","Guto Bebb","2017-10-09T11:47:20.163Z","http://data.parliament.uk/resources/760167/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/760167/answer",,,"28","Wales","Wales","2017-09-13","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 12 September 2017 to Question 8748, on Wales Office: buildings, if he will list the people and organisations from whom that rental income was derived.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10322"
"http://data.parliament.uk/resources/759838","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the red meat sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:13:18.107Z","http://data.parliament.uk/resources/759838/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/759838/answer",,,"28","Wales","Wales","2017-09-12","Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh red meat sector of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10177"
"http://data.parliament.uk/resources/759839","Wales Office","false","2017-09-18","<p>No staff working at the Wales Office have left under exit schemes since 31 March 2016.</p>","Aberconwy","Guto Bebb","2017-09-18T16:09:55.963Z","http://data.parliament.uk/resources/759839/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/759839/answer",,,"28","Wales","Wales","2017-09-12","Wales Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Wales, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10151"
"http://data.parliament.uk/resources/759840","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the food processing sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p><p>We will always welcome those with the skills, the drive and the expertise to make our nation better still. We will be setting out initial proposals for a new immigration system later in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:14:20.053Z","http://data.parliament.uk/resources/759840/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/759840/answer",,,"28","Wales","Wales","2017-09-12","Food: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh food processing sector of access to labour of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10179"
