"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127734","Department for Education","false","2019-05-24","<p>EU students and staff make an important contribution to our universities and it is testament to our system that so many students from abroad choose to come and study here.</p><p>I know that students, staff and providers are concerned about what EU exit means for study and collaboration opportunities. To help give certainty, in July 2018, we announced guarantees on student finance for EU nationals. These guarantees are not altered if the UK leaves the EU without a deal.</p><p>EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore","2019-05-24T14:43:22.137Z","http://data.parliament.uk/resources/1127734/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127734/answer",,,"60","Education","Education","2019-05-21","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the attendance of EU students at UK universities after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257033"
"http://data.parliament.uk/resources/1127773","Department for Education","false","2019-05-24","<p>The government is always looking for ways to improve communications with borrowers, and we welcome this contribution to the post-18 review of education and funding from the Russell Group and Martin Lewis from Money Saving Expert on the Graduate Contributions Statement. Work on the review is still ongoing. The independent panel will report before the government concludes the overall review.</p><p> </p><p>The current student loan statements are fit for purpose, providing borrowers with the relevant information about their accounts, including loans balance, repayments made and interest accrued over the previous tax year. Student loan borrowers currently receive account statements annually. We are continually working to improve the repayment system for borrowers and are currently exploring how students taking out a student loan can have better online access to much more up to date information on their repayments.</p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-05-24T15:03:56.273Z","http://data.parliament.uk/resources/1127773/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127773/answer",,,"60","Education","Education","2019-05-21","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the Graduate Contributions Statement proposed by the Russell Group and MoneySavingExpert; and if he will make a statement.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256941"
"http://data.parliament.uk/resources/1127783","Department for Education","false","2019-05-24","<p>Permanent and fixed period exclusions in England: 2016-2017 can be found at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Permanent and fixed period exclusions by type of special educational need can be found in national table 6.</p><p>The information requested, on the number of children with autism spectrum condition who have been isolated in schools in the last 12 months, is not held centrally.</p><p>As part of Ofsted inspections, however, schools will be asked to provide records and analysis of any use of internal isolation. Ofsted inspectors will expect schools to have clear and effective behaviour policies that promote high standards of behaviour and are applied consistently and fairly. In reaching a judgement on pupils’ personal development, behaviour and welfare, inspectors will take account of a range of information, including schools’ use of internal isolation.</p><p>The Department’s behaviour and discipline guidance to schools makes clear that schools must act lawfully, reasonably and proportionately when using isolation, and must take account of any special education needs or disabilities pupils placed in isolation may have.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T15:59:00.837Z","http://data.parliament.uk/resources/1127783/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127783/answer",,,"60","Education","Education","2019-05-21","Pupils: Autism","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children with autism spectrum condition who have been (a) excluded and (b) isolated in schools in the last 12 months.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257063"
"http://data.parliament.uk/resources/1127784","Department for Education","false","2019-05-24","<p>The Department for Education has a joint programme of work with the Department of Health and Social Care, NHS England and Health Education England to deliver the proposals set out in the green paper ‘Transforming Children and Young People’s Mental Health Provision’. This includes setting up and running Mental Health Support Teams linked to groups of schools and colleges. The teams will be made up of additional, trained, mental health workers, supervised by suitable NHS staff working closely with other professionals such as educational psychologists, school nurses, counsellors and social workers.</p><p>The first teams will be set up in 25 trailblazer areas this year, which will be evaluated to inform the subsequent roll-out. The Department has put in place a small regional implementation team to work alongside NHS England to support delivery of the green paper commitments and lead and model effective partnership working for education and health.</p><p>The Government is also taking action to support specific vulnerable groups of children. In May 2016, Ofsted and the Care Quality Commission began inspecting local areas on their effectiveness in fulfilling the new duties on education, health and social care services to provide for children and young people who have special educational needs and disabilities (SEND). All 152 local areas in England will be inspected over a period of five years. The inspections are identifying how effectively access to mental health provision is working as part of the SEND provision locally.</p><p>The Department is also piloting new mental health assessments for looked-after children to ensure young people are assessed at the right time to support more effective access to mental health provision, with a focus on meeting their individual needs as they enter care.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T14:28:47.99Z","http://data.parliament.uk/resources/1127784/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127784/answer",,,"60","Education","Education","2019-05-21","Children and Young People: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure the effectiveness of cross-departmental work to tackle the referral of children and young people with (a) depression and (b) mental health issues.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257064"
"http://data.parliament.uk/resources/1127785","Department for Education","false","2019-05-24","<p>The Government has no plans to assess the impact of any changes in the length of school break times. Schools have the autonomy to make decisions about the structure and duration of their school day to suit their own circumstances. However, the Department is clear that pupils should be given an appropriate break and expects school leaders to make sure this happens.</p><p> </p><p>The Government recognises the importance of physical activity in schools to improve physical and mental wellbeing and support attainment. The Department’s childhood obesity strategy reflects the Chief Medical Officer’s guidelines that primary age children should get at least 60 minutes of moderate to vigorous physical activity a day and the aim that 30 minutes of that should be during the school day.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T16:12:47.783Z","http://data.parliament.uk/resources/1127785/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127785/answer",,,"60","Education","Education","2019-05-21","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the effect on children’s (a) wellbeing and (b) development of changes in the time available for break-time over the last 20 years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257065"
"http://data.parliament.uk/resources/1127789","Department for Education","false","2019-05-24","<p>​Level 3 attainment by young people aged 19 in 2018 was published in April 2019 in the following national statistics release: <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018</a>.</p><p>The table below gives the proportion of pupils aged 19 in 2018 who had achieved a level 3 qualification. Proportions are for those educated in the state sector at age 15.</p><table><tbody><tr><td><p><strong>Cohort of pupils aged 19 in 2018</strong></p></td><td><p><strong>Pupils attaining level 3 by age 19</strong></p></td></tr><tr><td><p>Nottinghamshire local authority</p></td><td><p>51.8%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>52.4%</p></td></tr><tr><td><p>England</p></td><td><p>57.2%</p></td></tr></tbody></table><p> </p><p>Level 3 includes A levels (including Applied A levels, Vocational A levels and Pre-U principal subjects), International Baccalaureate, AS levels, Advanced Apprenticeships, National Vocational Qualifications and Vocationally Related Qualifications and other qualifications, including the level 3 diploma.</p>","Guildford","Anne Milton","2019-05-24T16:08:11.467Z","http://data.parliament.uk/resources/1127789/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127789/answer",,,"60","Education","Education","2019-05-21","National Vocational Qualifications: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils achieved a NVQ3+ or equivalent in Nottinghamshire in 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257068"
"http://data.parliament.uk/resources/1127871","Treasury","false","2019-05-24","The Government already supports historic buildings through a number of favourable tax reliefs for Heritage Maintenance Funds. The Government received representations from Historic Houses as part of a recent consultation on the taxation of trusts. The Government is considering responses to the consultation and will respond in due course. The Government makes tax announcements at fiscal events.","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:17:49.873Z","http://data.parliament.uk/resources/1127871/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127871/answer",,,"14","Treasury","Treasury","2019-05-21","Historic Buildings: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of the recommendation by Historic Houses to reduce the income tax rate on heritage maintenance funds from 45 per cent to 20 per cent.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256952"
"http://data.parliament.uk/resources/1127881","Department for Education","false","2019-05-24","<p>The revenue funding allocated for schools for each financial year from 2015-19 for Havering local authority are shown in the attached table. For financial year 2019-2020, only the dedicated schools grant (DSG) has been allocated at this time, though this makes up the bulk of schools funding. The DSG for Havering this year is £218.2 million. Other grants will be allocated at later points in the year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T16:01:14.71Z","http://data.parliament.uk/resources/1127881/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127881/answer","257004_Revenue_amounts_primary_and_secondary_education_Havering.xls","257004_Table ","60","Education","Education","2019-05-21","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil allocated to each (a) primary and (b) secondary school in Havering in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257004"
"http://data.parliament.uk/resources/1127925","Department for Education","false","2019-05-24","<p>The Children and Families Act (2014) places a legal duty on schools to support children with health conditions, including epilepsy. The Department has published clear, statutory guidance on how to do so in the document ‘Supporting Pupils at School with Medical Conditions’.</p><p>Pupils with medical conditions should have an individual healthcare plan drawn up in partnership with a healthcare professional, parents and the pupil themselves. Individual healthcare plans should include details of the support a pupil requires, what needs to be done, when and by whom. It should also contain details of any training required to ensure school staff are competent and confident in their ability to provide the support needed.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T16:05:02.913Z","http://data.parliament.uk/resources/1127925/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127925/answer",,,"60","Education","Education","2019-05-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that all education professionals are adequately trained to deal with epileptic seizures.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256958"
"http://data.parliament.uk/resources/1127460","Department for Education","false","2019-05-24","<p>The most recent Apprentice Pay Survey (APS) was published by the Department for Business, Energy and Industrial Strategy (BEIS) in 2017. The government has merged aspects of its APS with certain aspects of the Apprenticeship Evaluation Survey (AES). Fieldwork for the latest APS was conducted in late 2018 and early 2019. As with previous years, the Department for Education is responsible for publishing the latest AES, and BEIS is responsible for publishing the latest APS. Reporting for the surveys is underway, and both will be published in due course.</p>","Guildford","Anne Milton","2019-05-24T16:17:14.387Z","http://data.parliament.uk/resources/1127460/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127460/answer",,,"60","Education","Education","2019-05-20","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Education, whether his Department published an apprentice pay survey in (a) 2017 and (b) 2018; and when the next such survey will be published.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","256316"
