"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147594","Home Office","false","2014-11-20"," <p>I answered PQ207355 tabled by the Rt. Hon Member on 20th November 2014, I apologise for the delay in providing a response.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-11-20T16:02:20.01Z","http://data.parliament.uk/resources/147594/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/147594/answer",,,,,"1","Home Office","Home Office","2014-11-10","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 207355, tabled by the hon. Member for Newport West on 29 August 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","214026"
"http://data.parliament.uk/resources/168990","Home Office","false","2014-12-11"," <p>This Government inherited over 223,000 records - dating from before December 2008 - with very poor data quality, and no structured plan. Alongside wider work to restore control to our immigration system, particularly through abolishing the UK Border Agency, the Government initiated a programme to bring sense to this stock of old records. Having identified and taken out records relating to those people known to have left the country, as well as duplicate and erroneous records, the number of meaningful pre-2008 records is just over 89,000. Those are now being addressed in the proper way.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-12-11T17:10:02.32Z","http://data.parliament.uk/resources/168990/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/168990/answer",,,,,"1","Home Office","Home Office","2014-12-09","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of how many cases met the criteria for inclusion in the migration refusal pool before 2008; and if she will make a statement.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","217867"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100434/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/155979","Home Office","false","2014-11-25","<blockquote><p>The table below shows the number of asylum appeal applications and determinations in each of the last five years.</p><table><tbody><tr><td colspan="5"><strong>Asylum appeal applications and determinations, 2009 to 2013 (1)(2)(3)</strong></td><td> </td><td> </td><td> </td></tr><tr><td><strong>Year</strong></td><td><strong>Appeals received</strong></td><td><strong>Total appeals determined</strong></td><td><strong>Appeals allowed</strong></td><td><strong>% appeals allowed</strong></td><td><strong>Appeals dismissed</strong></td><td><strong>Appeals withdrawn</strong></td><td> </td></tr><tr><td><strong>2009</strong></td><td><strong>14,340</strong></td><td><strong>12,813</strong></td><td><strong>3,712</strong></td><td><strong>29%</strong></td><td><strong>8,627</strong></td><td><strong>474</strong></td><td> </td></tr><tr><td><strong>2010</strong></td><td><strong>13,928</strong></td><td><strong>14,723</strong></td><td><strong>4,029</strong></td><td><strong>27%</strong></td><td><strong>10,061</strong></td><td><strong>633</strong></td><td> </td></tr><tr><td><strong>2011</strong></td><td><strong>9,986</strong></td><td><strong>10,597</strong></td><td><strong>2,779</strong></td><td><strong>26%</strong></td><td><strong>7,139</strong></td><td><strong>679</strong></td><td> </td></tr><tr><td><strong>2012</strong></td><td><strong>8,197</strong></td><td><strong>8,285</strong></td><td><strong>2,208</strong></td><td><strong>27%</strong></td><td><strong>5,472</strong></td><td><strong>605</strong></td><td> </td></tr><tr><td><strong>2013</strong></td><td><strong>8,519</strong></td><td><strong>8,325</strong></td><td><strong>2,078</strong></td><td><strong>25%</strong></td><td><strong>5,681</strong></td><td><strong>566</strong></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(1) Figures for 2013 are provisional.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(2) HM Courts &amp; Tribunals Service (HMCTS) (formerly the Tribunals Service Immigration and Asylum (TSIA)), consists of the First-tier Tribunal and Upper Tribunal of the Immigration and Asylum Chamber (FTTIAC and UTIAC). This replaced the Asylum and Immigration Tribunal (AIT) on 15 February 2010. All figures for appeals determined are cases dealt with by Immigration Judges at the AIT or FTTIAC.</td><td> </td></tr><tr><td colspan="8">(3) Withdrawn figures include cases withdrawn by the Home Office, as well as those withdrawn by the appellant.</td></tr></tbody></table></blockquote><p> </p><p><br>These figures are regularly published in the quarterly and annual statistics on asylum appeal applications and determinations, within Immigration Statistics: April – June 2014, published by the Home Office on the GOV.UK website: <br><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-25T16:07:43.07Z","http://data.parliament.uk/resources/155979/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/155979/answer",,,,,"1","Home Office","Home Office","2014-11-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of asylum application decisions were overturned on appeal in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214623"
"http://data.parliament.uk/resources/428264","Home Office","false","2015-11-17","<br /><p>Current police funding arrangements are complex, opaque and out of date. This reflects views put forward by PCCs, police forces and Committees of this House. It is essential that we come to a new funding formula that is fair, transparent and matched to demand - but also one that is supported by policing as a whole. However, we have listened to the views of policing partners and are minded to delay the proposed changes to the formula for 2016/17.</p>","Hemel Hempstead","Mike Penning",,"2015-11-17T15:57:10.743Z","http://data.parliament.uk/resources/428264/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/428264/answer",,,,,"1","Home Office","Home Office","2015-11-10","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on changing the police funding formula.","false","Biography information for Kelly Tolhurst","Rochester and Strood","Kelly Tolhurst","902159"
"http://data.parliament.uk/resources/44783","Home Office","false","2014-04-01","<p /> <p /> <p> </p><p /> <p>I refer my Hon. Friend to the response given by the Minister for Europe (Mr David Lidington) on 24 March 2014, Official Report, column 70W. In addition, JHA agreements have also been concluded with Brazil, Ukraine and Moldova during the course of this Government which build on the borders and immigration aspects of the Schengen system, in which the UK does not participate.</p><p /> <p /> <p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44783/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44783/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/44783/answer/previousversion/2687","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-24",,"1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 March 2014, Official Report, column 604W, on EU Justice and Home Affairs, with which countries the EU as a legal personality has concluded co-operation agreements in the field of justice and home affairs.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","193408"
"http://data.parliament.uk/resources/44417","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>My officials and I have been having ongoing discussions with a <br />number of international partners regarding new psychoactive substances to <br />help inform the review, which I announced to Parliament on 12 December 2013, <br />and which is considering how the UK's domestic response can be strengthened. This has <br />included discussions during the UK presidency of the G8, in the EU on the <br />Commission's latest proposals for controlling new psychoactive substances at <br />EU-level and more recently, at the Commission for Narcotic Drugs 57th Session <br />in Vienna.</p><p /> <p /> <p> </p>","Lewes","Norman Baker",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44417/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44417/answer",,,,,"1","Home Office","Home Office","2014-03-20",,"1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her international counterparts on the control of legal highs; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","193090"
"http://data.parliament.uk/resources/44094","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>The aim of the review is to consider the new drugs landscape which the arrival <br />of new psychoactive substances has produced, and how the UK's response should <br />be strengthened. It is considering the legal framework to deal with these new <br />substances, as well as other policy levers, for example in health or education <br />which might be available to the Government. <br /><br />The names of the core expert panel members are given in the attached table. <br />Members were chosen for their expertise and extensive networks which they are <br />using to bring evidence to the review. <br /><br />The panel is considering national and international available evidence, <br />and is engaging with other experts and organisations including charities as the review progresses. <br />The choice of expert witnesses is a matter for the panel.<br /><br />As referred to in the published Terms of Reference, the panel's recommendations <br />will be presented to Home Office Ministers in the Spring.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","192912 ; 192914 ; 192915","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44094/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44094/answer",,,,,"1","Home Office","Home Office","2014-03-19",,"1","House of Commons","To ask the Secretary of State for the Home Department, what provision she has made to allow charities and expert groups to contribute to the expert review into new psychoactive substances.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192962"
"http://data.parliament.uk/resources/44095","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>The aim of the review is to consider the new drugs landscape which the arrival <br />of new psychoactive substances has produced, and how the UK's response should <br />be strengthened. It is considering the legal framework to deal with these new <br />substances, as well as other policy levers, for example in health or education <br />which might be available to the Government. <br /><br />The names of the core expert panel members are given in the attached table. <br />Members were chosen for their expertise and extensive networks which they are <br />using to bring evidence to the review. <br /><br />The panel is considering national and international available evidence, <br />and is engaging with other experts and organisations including charities as the review progresses. <br />The choice of expert witnesses is a matter for the panel.<br /><br />As referred to in the published Terms of Reference, the panel's recommendations <br />will be presented to Home Office Ministers in the Spring.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","192912 ; 192915 ; 192962","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44095/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44095/answer",,,,,"1","Home Office","Home Office","2014-03-19",,"1","House of Commons","To ask the Secretary of State for the Home Department, who the members of the expert panel into new psychoactive substances are; and what the list of witnesses to be called is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192914"
"http://data.parliament.uk/resources/44096","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>The aim of the review is to consider the new drugs landscape which the arrival <br />of new psychoactive substances has produced, and how the UK's response should <br />be strengthened. It is considering the legal framework to deal with these new <br />substances, as well as other policy levers, for example in health or education <br />which might be available to the Government. <br /><br />The names of the core expert panel members are given in the attached table. <br />Members were chosen for their expertise and extensive networks which they are <br />using to bring evidence to the review. <br /><br />The panel is considering national and international available evidence, <br />and is engaging with other experts and organisations including charities as the review progresses. <br />The choice of expert witnesses is a matter for the panel.<br /><br />As referred to in the published Terms of Reference, the panel's recommendations <br />will be presented to Home Office Ministers in the Spring.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","192912 ; 192914 ; 192962","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44096/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/44096/answer",,,,,"1","Home Office","Home Office","2014-03-19",,"1","House of Commons","To ask the Secretary of State for the Home Department, when she expects to publish the findings of the expert review of new psychoactive substances.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192915"
