"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276836","Department of Health and Social Care","false","2021-01-29","<p>The Joint Committee on Vaccination and Immunisation advises that the first priorities for any COVID-19 vaccination programme should be to reduce COVID-19 mortality and protect the health and social care staff and systems. As a result, they have based their prioritisation largely on age and those with clinical risk factors aged 16 years old and above.</p><p> </p><p>The Department is continuing to work with its partners to understand what this means for teachers and staff working in special needs schools. The current advice states that if someone is regularly working with clinically extremely vulnerable individuals or those who have underlying health conditions, they should receive the vaccine in line with social care workers. The local authority Director of Adult Social Services should have ultimate responsibility for identifying eligible social care workers, underlined by the principle aim of achieving high rates of vaccination amongst frontline social care workers who work closely and regularly with those who are clinically vulnerable to COVID-19.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-29T15:59:40.887Z","http://data.parliament.uk/resources/1276836/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1276836/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1276836/answer/previousversion/75469","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of classifying staff of school students with special needs as frontline health and care staff for the rollout of the covid-19 vaccine.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138001"
"http://data.parliament.uk/resources/1276837","Department for Education","false","2021-01-19","<p>The Department is considering the arrangements for February half term and will give advance notice to schools and colleges.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-19T17:14:52.973Z","http://data.parliament.uk/resources/1276837/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1276837/answer",,,,,"60","Education","Education","2021-01-14","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether (a) primary and (b) secondary schools will be required to remain open during the February half-term holiday for the children of key workers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138002"
"http://data.parliament.uk/resources/1276840","Department for Work and Pensions","false","2021-01-19","<p>The Department for Work and Pensions has not had any recent discussions on this issue with the Government of Canada. The Department plans to respond shortly to the request from Canada for a reciprocal social security agreement.</p>","Hexham","Guy Opperman",,"2021-01-19T13:06:52.667Z","http://data.parliament.uk/resources/1276840/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1276840/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-14","Pensions: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has responded to recent representations from the Canadian Government on proposals for a reciprocal social security agreement that covers the uprating of pensions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138003"
"http://data.parliament.uk/resources/1276847","Department for Education","false","2021-01-21","<p>In light of the ongoing COVID-19 outbreak, the Government considers that examinations cannot be held in a way which is fair. We have, therefore, announced that GCSE, AS and A level examinations will not go ahead this summer as planned.</p><p>Schools will continue to receive their budgets for the coming year as usual, regardless of any periods of partial or complete closure. Schools have autonomy over these budgets and their employment arrangements and decisions on staffing are made at the local level. The Department is considering what further guidance may be helpful to schools with their workforce planning and schools should continue to check updates to our guidance on restricting attendance in the national lockdown: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/952443/210114_School_national_restrictions_guidance_FINAL_14012021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/952443/210114_School_national_restrictions_guidance_FINAL_14012021.pdf</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-21T16:16:30.72Z","http://data.parliament.uk/resources/1276847/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1276847/answer",,,,,"60","Education","Education","2021-01-14","Schools: Ancillary Staff","1","House of Commons","To ask the Secretary of State for Education, with reference to the cancellation of exams in summer 2021, what his guidance is on payments to exam invigilators employed on zero hour contracts; and if he will publish that guidance.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138004"
"http://data.parliament.uk/resources/1276855","Department of Health and Social Care","false","2021-01-27","<p>There are no plans to extend the period of qualification for exemption from dental patient charges on the basis of maternity. NHS England and NHS Improvement have issued guidance setting out the priority order in which patients should be seen – focusing on urgent treatment, particularly for vulnerable groups, followed by routine care which is overdue. New mothers should therefore contact their dental practice where needed to access treatment.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-27T15:02:50.41Z","http://data.parliament.uk/resources/1276855/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1276855/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1276855/answer/previousversion/75470","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-01-14","Dental Services: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of extending the entitlements granted under the Maternity Exemption Certificate by six months to enable new mothers to access NHS dental treatment missed during the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138005"
"http://data.parliament.uk/resources/1276316","Ministry of Housing, Communities and Local Government","false","2021-01-18","<p>This information is not held.</p><p>We are focusing public funding on remediating high rise buildings, as these are least likely to safely evacuate in the event of a cladding fire. This reflects the exceptional fire risk that certain cladding products pose at that height, as noted by Dame Judith Hackitt. It remains building owners' responsibility to address unsafe cladding on buildings of all heights. We have provided expert advice on the measures building owners should take to ensure their buildings are safe.</p>","Tamworth","Christopher Pincher",,"2021-01-18T16:31:41.867Z","http://data.parliament.uk/resources/1276316/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1276316/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-13","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many residential properties in London under 18 metres his Department has identified as being constructed with ACM cladding.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137271"
"http://data.parliament.uk/resources/1276317","Department for Business, Energy and Industrial Strategy","false","2021-01-18","<p>Existing legislation controls the sale, availability and use of fireworks, as well as setting a curfew and noise limit. Under the Pyrotechnic Articles (Safety) Regulations 2015 there are strict labelling requirements. Fireworks are categorised and labelled according to their explosive content and category. The fireworks categories must be marked on the label and give an indication of the noise level and hazard level.</p><p> </p><p>The Fireworks Regulations 2004 limits noise from fireworks available to consumers to a maximum of 120 decibels. These noise limits are GB wide and Local authority Trading Standards officers are responsible for their enforcement.</p>","Sutton and Cheam","Paul Scully","137273","2021-01-18T16:34:21.29Z","http://data.parliament.uk/resources/1276317/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1276317/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-13","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to give local authorities the power to implement noise limits on fireworks.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137272"
"http://data.parliament.uk/resources/1276319","Department for Business, Energy and Industrial Strategy","false","2021-01-18","<p>Existing legislation controls the sale, availability and use of fireworks, as well as setting a curfew and noise limit. Under the Pyrotechnic Articles (Safety) Regulations 2015 there are strict labelling requirements. Fireworks are categorised and labelled according to their explosive content and category. The fireworks categories must be marked on the label and give an indication of the noise level and hazard level.</p><p> </p><p>The Fireworks Regulations 2004 limits noise from fireworks available to consumers to a maximum of 120 decibels. These noise limits are GB wide and Local authority Trading Standards officers are responsible for their enforcement.</p>","Sutton and Cheam","Paul Scully","137272","2021-01-18T16:34:21.337Z","http://data.parliament.uk/resources/1276319/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1276319/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-13","Fireworks: Labelling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to require mandatory labelling of firework packaging with information about the noise level of the firework.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137273"
"http://data.parliament.uk/resources/1276324","Department for Environment, Food and Rural Affairs","false","2021-01-18","<p>Defra will be commissioning a project on the potential use of underutilised, underdeveloped or novel crops, including hemp. We are also considering the role of hemp in the Bioeconomy and the opportunities this presents for UK farmers.</p><p><strong> </strong></p><p>The provision to cultivate (under Home Office Licence) low THC Cannabis (industrial hemp) for seed and fibre production does already exist in the UK.</p>","Banbury","Victoria Prentis",,"2021-01-18T16:08:51.443Z","http://data.parliament.uk/resources/1276324/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1276324/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-13","Hemp","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of allowing hemp farming in the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137274"
"http://data.parliament.uk/resources/1276380","Department for Education","false","2021-01-21","<p>During this period of national lockdown, schools should allow only vulnerable children and the children of critical workers to attend. All other pupils should not attend and should learn remotely. The Department has resisted restrictions on attendance at schools since the first lockdown but, in the face of the rapidly rising numbers of cases across the country and intense pressure on the NHS, we now need to use every lever at our disposal to reduce all our social contacts wherever possible. Limiting attendance is about supporting the reduction of the overall number of social contacts in our communities.</p><p>Parents whose work is critical to the COVID-19 and EU transition response include those who work in health and social care and in other key sectors. The following guidance sets out who is able to attend school to receive face to face education: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision</a>.</p><p>The document sets out the high-level role types, and the list in the guidance is not exhaustive, but it should offer sufficient information to help parents and carers to identify if their work falls under one of the umbrella groups.</p><p>The Department will continue to review the restrictions on schools and will ensure that children and young people return to face to face education as soon as possible.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-21T16:48:51.233Z","http://data.parliament.uk/resources/1276380/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1276380/answer",,,,,"60","Education","Education","2021-01-13","Construction: Key Workers","1","House of Commons","To ask the Secretary of State for Education, if his Department will classify construction workers as key workers to allow them to send their children to school.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","137275"
