"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/155353","Department for Culture Media and Sport","false","2014-11-20","<p>The Government recognises that obesity and poor body confidence are both part of a wider public health issue. This is the relationship that people have to their bodies, and how they integrate physical and emotional wellbeing. There is a strong relationship between poor body image, disordered eating and weight problems. Research shows that people with low levels of body satisfaction are more likely to gain weight over time (regardless of starting BMI); whereas those who have higher levels of body satisfaction are less likely to gain weight.</p><p>This is partly because people with low body image are less likely to be physically active and more likely to use unhealthy weight control behaviours. Poor body image is also linked with depression and low self-esteem. People who do not feel good about their bodies are less likely to look after them, so supporting people to value themselves and take care of their bodies is crucial in tackling obesity.</p><p>The Government is committed to tackling obesity and tackling the causes of poor body image. The Public Health England Change4Life campaign has been widely acclaimed for its positive approach and for not using “fat shaming” imagery. Instead, it focuses on motivating healthy behaviour change rather than achievement of a particular body type.</p><p> </p><p> </p><p> </p>","Baroness Garden of Frognal",,"2014-11-20T12:03:01.933Z","http://data.parliament.uk/resources/155353/answer","Biography information for Baroness Garden of Frognal","http://data.parliament.uk/resources/155353/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","Obesity","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 26 September (HL1920), how they reconcile the proposed "hard-hitting national action on obesity" described in the NHS Five Year Forward View with the Government Equalities Office body image programme which promotes positive representation of a diversity of body types.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2811"
"http://data.parliament.uk/resources/155354","Home Office","false","2014-11-19","<p>As this is a matter for local Police and Crime Commissioners and Chief Constables, the Home Office has no plans to issue guidance to police forces in England and Wales on using 18-point classifications from the National Census when publishing statistics or issuing any statement referring to persons being from &quot;the Asian Community&quot;.</p>","Lord Bates",,"2014-11-19T13:49:33.857Z","http://data.parliament.uk/resources/155354/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/155354/answer",,,"1","Home Office","Home Office","2014-11-11","Crime: Statistics","2","House of Lords","To ask Her Majesty’s Government whether they plan to issue guidance to police forces in England and Wales to the effect that, when publishing statistics or issuing any statement referring to persons being from "the Asian Community", use should instead be made of the official 18-point classifications from the National Census.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2812"
"http://data.parliament.uk/resources/155356","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-11-20T14:26:21.427Z","http://data.parliament.uk/resources/155356/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155356/answer","HL2814 ONS Letter - Lord Blencathra.pdf","Uk Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-11-11","Crime: Statistics","2","House of Lords","To ask Her Majesty’s Government whether they plan to revise the publication of criminal statistics under the broad classifications of "White, Black, Asian, Mixed, other" and instead use the full 18-point classifications as used in the National Census.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2814"
"http://data.parliament.uk/resources/155357","Department for Environment, Food and Rural Affairs","false","2014-11-19","<p>Scottish Government ministers, as well as those of the other Devolved Administrations, are regularly part of the UK delegation to meetings of the EU Agriculture and Fisheries Council. They work closely with Defra ministers to agree shared UK positions and UK ministerial statements.</p><p> </p><p> </p><p> </p><p>Mr Lochhead attended the Council meeting on 10 November as part of the UK delegation. He also attended the Secretary of State’s introductory meeting with new Environment, Maritime Affairs and Fisheries Commissioner Karmenu Vella.</p><p> </p>","Lord De Mauley",,"2014-11-19T14:01:34.247Z","http://data.parliament.uk/resources/155357/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/155357/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","EU Agriculture and Fisheries Council","2","House of Lords","To ask Her Majesty’s Government whether the Scottish Fisheries Minister, Richard Lochhead MSP, was invited to attend the European Council on Fishing on 10 November; and if not, why not.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL2815"
"http://data.parliament.uk/resources/155359","Foreign and Commonwealth Office","false","2014-11-20","<p>Our Consul-General to Jerusalem has met advisers to President Abbas and senior officials in the Palestinian Liberation Organisation, where he has discussed the current tensions in Jerusalem including the attacks on the Jerusalem light rail. He has been urging Palestinian leaders to exert their influence to restore calm in Jerusalem, as our embassy in Tel Aviv has also been doing in its contacts with Israeli leaders.</p>","Baroness Anelay of St Johns",,"2014-11-20T14:43:52.397Z","http://data.parliament.uk/resources/155359/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/155359/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Palestinian Authority about the recent suicide attacks on Israeli citizens in Jerusalem and Tel Aviv.","false","Biography information for Lord Kalms","Lord Kalms","HL2817"
"http://data.parliament.uk/resources/155360","Foreign and Commonwealth Office","false","2014-11-20","<p>The UK has recently invested £0.5m in the Gaza Reconstruction Mechanism (GRM), specifically a Materials Monitoring Unit, to ensure that any reconstruction materials made available to Gazans to repair their homes are closely tied to an assessment of needs and subjected to rigorous spot checks. This will safeguard against the risk of building materials being diverted towards building tunnels.</p>","Baroness Anelay of St Johns",,"2014-11-20T14:44:34.277Z","http://data.parliament.uk/resources/155360/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/155360/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of recent reports that Hamas intends to use building materials to rebuild tunnels to attack Israel.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL2818"
"http://data.parliament.uk/resources/155361","Cabinet Office","false","2014-11-17","<p>As part of his Review of Military Medals, Sir John Holmes reviewed the case for a National Defence Medal. An options paper was produced and a copy of this paper was placed in the Libraries of both Houses on 29 July 2014, accompanying the Written Ministerial Statement on the Military Medals Review by the Lord Privy Seal on the same day.</p><p> </p>","Lord Wallace of Saltaire",,"2014-11-17T12:39:18.403Z","http://data.parliament.uk/resources/155361/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155361/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Military Medals Review","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to release Sir John Holmes' Final Report on the case for a National Defence Medal.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL2819"
"http://data.parliament.uk/resources/155364","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>","Lord Wallace of Saltaire","HL2823","2014-11-18T16:29:47.78Z","http://data.parliament.uk/resources/155364/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155364/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what powers local authorities possess to improve the accuracy of the register of electors in their own locality.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2822"
"http://data.parliament.uk/resources/155365","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>","Lord Wallace of Saltaire","HL2822","2014-11-18T16:29:47.89Z","http://data.parliament.uk/resources/155365/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155365/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government how the powers of an Electoral Registration Officer differ from those of a local authority in the regulation of electors.","true","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2823"
"http://data.parliament.uk/resources/155368","HM Treasury","false","2014-11-19","<p>Eurostar is run on a commercial basis and is free to make its own decisions about how it operates. This includes decisions around the acquisition and disposal of its rolling stock. We are therefore unable to comment on Eurostar’s specific plans for the North of London trains.</p><p> </p>","Lord Deighton",,"2014-11-19T17:35:58.307Z","http://data.parliament.uk/resources/155368/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/155368/answer",,,"14","Treasury","Treasury","2014-11-11","Eurostar","2","House of Lords","To ask Her Majesty’s Government what action they plan take to prevent the disposal for scrap of any of the North of London Eurostars.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2826"
