"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124362","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence has never entered into a contract with Emerdata Limited.</p><p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:03:07.163Z","http://data.parliament.uk/resources/1124362/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124362/answer",,,"11","Defence","Defence","2019-05-01","Ministry of Defence: Emerdata","1","House of Commons","To ask the Secretary of State for Defence, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250039"
"http://data.parliament.uk/resources/1123893","Ministry of Defence","false","2019-05-07","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are assessing our space capabilities, coherence and requirements. Our strategy work on space has developed significantly and will play a key role in Spending Review decisions. we are currently reviewing the right timing for publication of our strategy.</p>","Pudsey","Stuart Andrew",,"2019-05-07T16:30:04.907Z","http://data.parliament.uk/resources/1123893/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123893/answer",,,"11","Defence","Defence","2019-04-30","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 21 February 2019 to Question 221566 on Defence: Space, when his Department plans to publish a Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","249251"
"http://data.parliament.uk/resources/1123723","Ministry of Defence","false","2019-05-02","<p>On 9 March 2018, my right hon. Friend the then Secretary of State for Defence (Gavin Williamson) and the Crown Prince and Saudi Arabian Minister of Defence, His Royal Highness Prince Mohammed bin Salman bin Abdul Aziz al Saud, signed the memorandum of intent for the supply 48 Typhoon aircraft to Saudi Arabia.</p>","Pudsey","Stuart Andrew",,"2019-05-02T15:10:58.023Z","http://data.parliament.uk/resources/1123723/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123723/answer",,,"11","Defence","Defence","2019-04-29","Saudi Arabia: Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he signed the memorandum of intent with Saudi Arabia for 48 Typhoon aircraft in March 2018; and what the name was of the Saudi counter-party to that memorandum.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","248754"
"http://data.parliament.uk/resources/1123349","Ministry of Defence","false","2019-05-07","<p>I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488, to the right hon. Member for North Durham (Mr Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2019-05-07T15:40:10.647Z","http://data.parliament.uk/resources/1123349/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123349/answer","Hansard Extract  29 April 2019, UIN  246488 (1).docx","246488-Challenger Tanks: Repairs and Maintenance","11","Defence","Defence","2019-04-26","Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to reduce the number of tanks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247994"
"http://data.parliament.uk/resources/1123113","Ministry of Defence","false","2019-05-03","<p>The initial cohort of aircrew currently undertaking training for this platform will complete their training in time for the aircraft's delivery to the RAF in late 2019.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-05-03T13:42:36.957Z","http://data.parliament.uk/resources/1123113/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123113/answer",,,"11","Defence","Defence","2019-04-25","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is of UK aircrew to finish training to fly the Poseidon MRA Mkl (P-8A).","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247637"
"http://data.parliament.uk/resources/1123115","Ministry of Defence","false","2019-05-03","<p>The Fleet Solid Support ship competition will be undertaken strictly in accordance with the Defence and Security Public Contracts Regulations 2011, which govern competitive procurements conducted by the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-05-03T13:43:03.433Z","http://data.parliament.uk/resources/1123115/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123115/answer",,,"11","Defence","Defence","2019-04-25","Navantia: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to prohibit Spanish firm, Navantia, from bidding for the contract to build Royal Navy support ships.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247639"
"http://data.parliament.uk/resources/1123117","Ministry of Defence","false","2019-05-02","<p>I refer the hon. Member to the answer I gave on 25 April 2019 to Question 245690 to the hon. Member for North Durham (Mr Jones).</p>","Pudsey","Stuart Andrew",,"2019-05-02T15:01:46.507Z","http://data.parliament.uk/resources/1123117/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123117/answer","Hansard Extract UIN 245690, Thursday 25 April 2019.docx","India:Military Alliances","11","Defence","Defence","2019-04-25","India: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Memorandum of Understanding between the UK and India, what further steps he is taking to  strengthen bilateral security and defence cooperation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247640"
"http://data.parliament.uk/resources/1122642","Ministry of Defence","false","2019-04-29","<p>Procurement programmes do not routinely set the requirements on where equipment or components are manufactured or assembled, unless there is a national security requirement to do so. This is a matter for the equipment and component suppliers, and the lead contractors.</p><p>In both cases, the Aircraft Carrier Alliance whose membership consists of BAE Systems, Babcock and Thales UK, and the lead contractor for the Type 26 Frigate programme, BAE Systems, have selected the majority of sub-contractors for the programmes through competition. UK suppliers have had an equal opportunity to bid for work on the two programmes, with selections based on price and the ability of suppliers to meet schedule and performance requirements.</p><p>The majority of the structural steel for the Queen Elizabeth Class Aircraft Carrier programme was supplied by Tata UK and the programme as a whole sustained thousands of jobs throughout the UK supply chain. On the Type 26 programme to date, 64 sub-contracts have been awarded to UK based companies including the gas turbines (Rolls Royce), propulsion system (General Electric) and gearboxes (David Brown Gear Systems) and air weapons handling system (Babcock). We anticipate that more UK based sub-contractors will continue to be appointed as the programme progresses.</p>","Pudsey","Stuart Andrew","246961","2019-04-29T15:23:29.883Z","http://data.parliament.uk/resources/1122642/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122642/answer",,,"11","Defence","Defence","2019-04-24","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that UK suppliers are supported during the manufacture of the Type 26 Frigate programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","246960"
"http://data.parliament.uk/resources/1122644","Ministry of Defence","false","2019-04-29","<p>Procurement programmes do not routinely set the requirements on where equipment or components are manufactured or assembled, unless there is a national security requirement to do so. This is a matter for the equipment and component suppliers, and the lead contractors.</p><p>In both cases, the Aircraft Carrier Alliance whose membership consists of BAE Systems, Babcock and Thales UK, and the lead contractor for the Type 26 Frigate programme, BAE Systems, have selected the majority of sub-contractors for the programmes through competition. UK suppliers have had an equal opportunity to bid for work on the two programmes, with selections based on price and the ability of suppliers to meet schedule and performance requirements.</p><p>The majority of the structural steel for the Queen Elizabeth Class Aircraft Carrier programme was supplied by Tata UK and the programme as a whole sustained thousands of jobs throughout the UK supply chain. On the Type 26 programme to date, 64 sub-contracts have been awarded to UK based companies including the gas turbines (Rolls Royce), propulsion system (General Electric) and gearboxes (David Brown Gear Systems) and air weapons handling system (Babcock). We anticipate that more UK based sub-contractors will continue to be appointed as the programme progresses.</p>","Pudsey","Stuart Andrew","246960","2019-04-29T15:23:29.937Z","http://data.parliament.uk/resources/1122644/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122644/answer",,,"11","Defence","Defence","2019-04-24","Aircraft Carriers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department took to ensure that UK suppliers were supported throughout the concept, development and manufacturing phase of the Aircraft Carrier Programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","246961"
"http://data.parliament.uk/resources/1122788","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave him on 10 April 2019, to Question 241496.</p>","Pudsey","Stuart Andrew",,"2019-04-29T15:20:58.84Z","http://data.parliament.uk/resources/1122788/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122788/answer","Hansard Extract  10 April 2019, UIN 241496 (1).docx","241496 - Royal Fleet Auxiliary: Shipping","11","Defence","Defence","2019-04-24","Royal Fleet Auxiliary: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether bidders participating in the procurement process for fleet support ships are required to provide carrier strike group 21 capabilities; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","247114"
