"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101377","Department for Energy and Climate Change","false","2014-11-03","<p>The Department has reported that there were 22 Green Deal Cashback vouchers paid in the Newport East constituency, and 579 Cashback vouchers were paid in Wales up to 30th June 2014. 27 ‘live' Green Deal Plans (with measures installed) had been taken out in Wales to the same point. We cannot break this down to a lower geographic level at present for confidentiality reasons. The statistics referred to can be found at:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014</a></p><p>Currently, the Department has not published any geographic breakdowns on the Green Deal Home Improvement Fund, as these would form part of the more detailed quarterly series planned for publication on 18<sup>th</sup> December 2014, covering the period up to the end of September 2014.</p>","Hastings and Rye","Amber Rudd",,"2014-11-03T16:01:12.3223188Z","http://data.parliament.uk/resources/101377/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101377/answer","Green Deal ECO and Insulation_levels in GB 23 Sept 2014.pdf","Green Deal ECO and Insulation levels in GB 23 Sept","http://data.parliament.uk/resources/101377/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Green Deal Scheme: Wales","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households in (a) Newport East constituency and (b) Wales have received Green Deal funding.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212234"
"http://data.parliament.uk/resources/100261","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T08:31:37.65Z","http://data.parliament.uk/resources/100261/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100261/answer","PQ 211291 ONS 361.pdf","ONS Letter to Member - Minimum Wage","http://data.parliament.uk/resources/100261/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Minimum Wage: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people in (a) Wales and (b) Newport East constituency earning the minimum wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211291"
"http://data.parliament.uk/resources/100278","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T08:32:35.44Z","http://data.parliament.uk/resources/100278/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100278/answer","PQ 211399 ONS 360.pdf","ONS Letter to Member - Living Wage","http://data.parliament.uk/resources/100278/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Pay: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people earning below the living wage in (a) Wales and (b) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211399"
"http://data.parliament.uk/resources/91096","Department for Transport","false","2014-09-11","<p> </p><p>Electrification of the South Wales Main Line is in an early stage of development. The scope of works to be undertaken is currently being determined by Network Rail and therefore it is too early to confirm whether the relief lines will be included or not.</p>","Devizes","Claire Perry",,"2014-09-11T14:16:10.9588777Z","http://data.parliament.uk/resources/91096/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/91096/answer",,,"http://data.parliament.uk/resources/91096/answer",,,,,"27","Transport","Transport","2014-09-08","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, whether electrification of the South Wales Main Line will include electrification of the relief lines between Severn Tunnel Junction and Cardiff Central stations.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","208485"
"http://data.parliament.uk/resources/64214","Ministry of Justice","false","2014-07-01","<p>Up until the end of 2011-12 information was collected on the average hours per weekday that prisoners were unlocked. By subtracting the average hours unlocked from the 24 hours in a day it is possible to estimate hours spent locked in cell. Figures for each prison establishment for the three years from 2009-10 to 2011-12 have been placed in the library of the House.</p><p> </p><p>It should be noted that time in cell includes hours when prisoners are asleep. Time unlocked includes time where a prisoner is either out of their cell or where the cell door is unlocked allowing them to move freely in and out of the cell.</p><p> </p><p>Time unlocked was discontinued as a performance indicator for prisons at the end of 2011-12 because it was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the data. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of efforts to prepare prisoners for release and reduce reoffending.</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing. Figures for time in cell for the years 2012-13 and 2013-14 could only be obtained at disproportionate cost.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity across public sector prisons increased from around 8,600 in 2010-11 (the first year for which figures are available) to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. Private sector prisons have also been supporting this agenda and have reported that they delivered over 1½ million prisoner working hours in commercial and industrial workshops in 2012-13 which provided work for over 1,200 prisoners. In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Figures for public sector prisons are published in the NOMS Annual Report Management Information Addendum:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p><p> </p><p>The establishment-level breakdown of weekly hours worked is not available centrally for 2011-12 and 2012-13 and could only be obtained at disproportionate cost.</p><p> </p><p>Information on the proportion of prisoners classed as unemployed is not available centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","202580 ; 202581 ; 202583","2014-07-01T12:28:45.8599208Z","http://data.parliament.uk/resources/64214/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64214/answer",,,"http://data.parliament.uk/resources/64214/answer",,,,,"54","Justice","Justice","2014-06-26","Sudbury Prison","1","House of Commons","To ask the Secretary of State for Justice, how many hours per week prisoners in HM Prison Sudbury spent (a) in cells and (b) working in each of the last three years; what proportion of such prisoners were classed as unemployed on the last date for which figures are available; and what the average number of hours per week spent working by prisoners in that prison was in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","202584"
"http://data.parliament.uk/resources/64215","Ministry of Justice","false","2014-07-01","<p>Up until the end of 2011-12 information was collected on the average hours per weekday that prisoners were unlocked. By subtracting the average hours unlocked from the 24 hours in a day it is possible to estimate hours spent locked in cell. Figures for each prison establishment for the three years from 2009-10 to 2011-12 have been placed in the library of the House.</p><p> </p><p>It should be noted that time in cell includes hours when prisoners are asleep. Time unlocked includes time where a prisoner is either out of their cell or where the cell door is unlocked allowing them to move freely in and out of the cell.</p><p> </p><p>Time unlocked was discontinued as a performance indicator for prisons at the end of 2011-12 because it was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the data. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of efforts to prepare prisoners for release and reduce reoffending.</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing. Figures for time in cell for the years 2012-13 and 2013-14 could only be obtained at disproportionate cost.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity across public sector prisons increased from around 8,600 in 2010-11 (the first year for which figures are available) to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. Private sector prisons have also been supporting this agenda and have reported that they delivered over 1½ million prisoner working hours in commercial and industrial workshops in 2012-13 which provided work for over 1,200 prisoners. In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Figures for public sector prisons are published in the NOMS Annual Report Management Information Addendum:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p><p> </p><p>The establishment-level breakdown of weekly hours worked is not available centrally for 2011-12 and 2012-13 and could only be obtained at disproportionate cost.</p><p> </p><p>Information on the proportion of prisoners classed as unemployed is not available centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","202580 ; 202581 ; 202584","2014-07-01T12:28:45.7661644Z","http://data.parliament.uk/resources/64215/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64215/answer",,,"http://data.parliament.uk/resources/64215/answer",,,,,"54","Justice","Justice","2014-06-26","Swaleside Prison","1","House of Commons","To ask the Secretary of State for Justice, how many hours per week prisoners in HM Prison Swaleside spent (a) in cells and (b) working in each of the last three years; what proportion of such prisoners were classed as unemployed on the last date for which figures are available; and what the average number of hours per week spent working by prisoners in that prison was in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","202583"
"http://data.parliament.uk/resources/64216","Ministry of Justice","false","2014-07-01","<p>Up until the end of 2011-2012, information was collected on the average hours during each weekday when prisoners cells were unlocked. By subtracting the average hours unlocked from the 24 hours in a day, it is possible to estimate hours spent locked in cell.</p><p> </p><p>Figures for each prison establishment for the three years from 2009-2010 to 2011-2012 have been placed in the library of the House.Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>It should be noted that time in cell includes hours when prisoners are asleep. Time unlocked includes time where a prisoner is either out of their cell or where the cell door is unlocked allowing them to move freely in and out of the cell.</p><p> </p><p>Time unlocked was discontinued as a performance indicator for prisons at the end of 2011-2012 because it was not used in the day to day management of prisons and NOMS had concerns over the burden on the frontline of collecting the data. Figures for time in cell for the years 2012-2013 and 2013-2014 could therefore only be obtained at disproportionate cost.</p><p> </p><p>Indicators introduced into prison service learning agreements in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of efforts to prepare prisoners for release and reduce reoffending.</p><p> </p><p>Work in prisons is a key priority to make sure that prisoners are engaged purposefully while they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release which is a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity across public sector prisons increased from around 8,600 in 2010-2011 (the first year for which figures are available) to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. Private sector prisons have also been supporting this agenda in 2012-2013, which is the first year when they were required to supply figures, private sector prisons reported that they delivered over 1.5 million prisoner working hours in commercial and industrial workshops which provided work for over 1,200 prisoners. In addition there are substantial numbers of prisoners who work to keep prisons running by performing tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Figures for public sector prisons are published in the NOMS Annual Report Management Information Addendum: <a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p><p> </p><p>The establishment-level breakdown of weekly hours worked is not available centrally for 2011-2012 and 2012-2013 and could only be obtained at disproportionate cost. Information on the proportion of prisoners classed as unemployed is not available centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-07-01T16:42:22.4020552Z","http://data.parliament.uk/resources/64216/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/64216/answer",,,"http://data.parliament.uk/resources/64216/answer",,,,,"54","Justice","Justice","2014-06-26","Styal Prison","1","House of Commons","To ask the Secretary of State for Justice, how many hours per week prisoners in HM Prison Styal spent (a) in cells and (b) working in each of the last three years; what proportion of such prisoners were classed as unemployed on the last date for which figures are available; and what the average number of hours per week spent working by prisoners in that prison was in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","202582"
"http://data.parliament.uk/resources/64226","Ministry of Justice","false","2014-07-01","<p>Up until the end of 2011-12 information was collected on the average hours per weekday that prisoners were unlocked. By subtracting the average hours unlocked from the 24 hours in a day it is possible to estimate hours spent locked in cell. Figures for each prison establishment for the three years from 2009-10 to 2011-12 have been placed in the library of the House.</p><p> </p><p>It should be noted that time in cell includes hours when prisoners are asleep. Time unlocked includes time where a prisoner is either out of their cell or where the cell door is unlocked allowing them to move freely in and out of the cell.</p><p> </p><p>Time unlocked was discontinued as a performance indicator for prisons at the end of 2011-12 because it was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the data. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of efforts to prepare prisoners for release and reduce reoffending.</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing. Figures for time in cell for the years 2012-13 and 2013-14 could only be obtained at disproportionate cost.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity across public sector prisons increased from around 8,600 in 2010-11 (the first year for which figures are available) to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. Private sector prisons have also been supporting this agenda and have reported that they delivered over 1½ million prisoner working hours in commercial and industrial workshops in 2012-13 which provided work for over 1,200 prisoners. In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Figures for public sector prisons are published in the NOMS Annual Report Management Information Addendum:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p><p> </p><p>The establishment-level breakdown of weekly hours worked is not available centrally for 2011-12 and 2012-13 and could only be obtained at disproportionate cost.</p><p> </p><p>Information on the proportion of prisoners classed as unemployed is not available centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","202581 ; 202583 ; 202584","2014-07-01T12:28:45.5595814Z","http://data.parliament.uk/resources/64226/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64226/answer",,,"http://data.parliament.uk/resources/64226/answer",,,,,"54","Justice","Justice","2014-06-26","Stocken Prison","1","House of Commons","To ask the Secretary of State for Justice, how many hours per week prisoners in HM Prison Stocken spent (a) in cells and (b) working in each of the last three years; what proportion of such prisoners were classed as unemployed on the last date for which figures are available; and what the average number of hours per week spent working by prisoners in that prison was in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","202580"