"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012456","Department of Health and Social Care","false","2018-11-27","<p>Data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-27T17:10:53.297Z","http://data.parliament.uk/resources/1012456/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1012456/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-22","Eating Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) males and (b) females under 18 with an eating disorder have been admitted to a child and adolescent mental health inpatient bed in every year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","194678"
"http://data.parliament.uk/resources/1012457","Department of Health and Social Care","false","2018-11-27","<p>NHS England holds management data on children and young people under 18 years of age that have been admitted to an out of area child and adolescent mental health services inpatient bed, as shown in the following table. This data is only available from 2016/17 to 2017/18.</p><table><tbody><tr><td><p>Number of Out of Area Admissions</p></td><td colspan="2"><p>Financial Year</p></td></tr><tr><td><p>Gender</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Male</p></td><td><p>285</p></td><td><p>298</p></td></tr><tr><td><p>Female</p></td><td><p>726</p></td><td><p>731</p></td></tr><tr><td><p>Gender not recorded</p></td><td><p>58</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>1,069</p></td><td><p>1,039</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2018-11-27T17:07:32.767Z","http://data.parliament.uk/resources/1012457/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1012457/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-22","Psychiatric Hospitals: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) males and (b) females under 18 years of age have been admitted to an child and adolescent mental health inpatient bed out of area in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","194679"
"http://data.parliament.uk/resources/1010785","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","193476","2018-11-23T11:13:51.42Z","http://data.parliament.uk/resources/1010785/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010785/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of community mental health teams between 1999 and 2009.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","193475"
"http://data.parliament.uk/resources/1010787","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price","193475","2018-11-23T11:13:51.467Z","http://data.parliament.uk/resources/1010787/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010787/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of community mental health teams in each year since 2009.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","193476"
"http://data.parliament.uk/resources/1010198","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192835 ; 192836 ; 192837 ; 192838","2018-11-22T17:46:55.437Z","http://data.parliament.uk/resources/1010198/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010198/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Occupational Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many occupational therapists have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192834"
"http://data.parliament.uk/resources/1010199","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192836 ; 192837 ; 192838","2018-11-22T17:46:55.39Z","http://data.parliament.uk/resources/1010199/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010199/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many professionally qualified staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192835"
"http://data.parliament.uk/resources/1010200","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192837 ; 192838","2018-11-22T17:46:55.483Z","http://data.parliament.uk/resources/1010200/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010200/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical support staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192836"
"http://data.parliament.uk/resources/1010201","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192836 ; 192838","2018-11-22T17:46:55.53Z","http://data.parliament.uk/resources/1010201/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010201/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many administrative and infrastructure staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192837"
"http://data.parliament.uk/resources/1010203","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192836 ; 192837","2018-11-22T17:46:55.577Z","http://data.parliament.uk/resources/1010203/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010203/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many allied health professionals and scientific, therapeutic and technical staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192838"
"http://data.parliament.uk/resources/946951","Department of Health and Social Care","false","2018-09-05","<p>The NHS England KH03 collection collects the number of available and occupied beds open overnight that are under the care of consultants. This is published quarterly and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/bed-data-overnight/</a></p><p> </p><p>Data is not collected for the total number of acute mental health beds in the National Health Service in England and data on non-consultant-led acute mental health beds is therefore not available.</p><p> </p><p>Prior to April 2010, figures on overnight beds were collected and published via the annual KH03 return on bed availability and occupancy. These figures related to consultant-led beds, split by ward classification. The ward classifications related to mental illness were as follows:</p><p> </p><p>Mental illness: children: short stay</p><p>Mental illness: children: long stay</p><p>Mental illness: elderly: short stay</p><p>Mental illness: elderly: long stay</p><p>Mental illness: other ages: secure unit</p><p>Mental illness: other ages: short stay</p><p>Mental illness: other ages: long stay</p><p> </p><p>Since April 2010, overnight bed figures have been collected and published on a quarterly basis, based on consultant main specialty. For mental illness, the consultant specialties are:</p><p>710 Adult Mental Illness</p><p>711 Child and Adolescent Psychiatry</p><p>712 Forensic Psychiatry</p><p>713 Psychotherapy</p><p>715 Old Age Psychiatry</p><p> </p><p>Since 2013/14, we are aware that many trusts have started classifying an increasing number of mental illness beds as non-consultant-led. This is because some mental health services are now run by multi-disciplinary teams rather than consultants. In Q1 2015/16, following a validation of beds data, several mental health providers ceased to submit returns to the NHS England KH03 collection. This was because the validation exercise concluded that beds that providers had previously been including in returns to the KH03 collection did not satisfy the criteria to be classified as ‘consultant-led’.</p><p> </p><p>There are no plans to collect data on non-consultant-led beds in the KH03 collection.</p>","Thurrock","Jackie Doyle-Price","167231 ; 167232 ; 167233","2018-09-05T12:44:34.373Z","http://data.parliament.uk/resources/946951/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/946951/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-23","Mental Health Services: Acute Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many acute non-consultant-led mental health beds there were in the NHS in England in each year for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","167230"
