"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100570","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government of Pakistan has been carrying out a counter-terrorism operation in the tribal area of North Waziristan since 15 June. Its stated objective is to remove all militant groups and dismantle terrorist infrastructure.</p><p>It is for the Government of Pakistan to determine how to tackle the prolonged and deadly insurgency they face. The UK supports Pakistan as it tackles terrorism and violent extremism, and we will stand together to tackle terrorism and the extremism that sustains it. We expect all concerned to act in accordance with international law and take all feasible precautions to avoid civilian casualties.</p>","Baroness Anelay of St Johns",,"2014-11-05T15:48:26.9643416Z","http://data.parliament.uk/resources/100570/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100570/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the efforts of the Pakistan security services in clearing the tribal areas of that country of Tehrik-e-Taliban in Pakistan and Al-Qaeda terrorists.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2307"
"http://data.parliament.uk/resources/100571","Department for International Development","false","2014-11-04","<p>Before the military operation in North Waziristan which started in June 2014, the UK had provided £7 million to support internally displaced people in Northern Pakistan. This helped 400,000 people access safe water and sanitation; supplied 150,000 people with food packages; and supported over 6,000 families to rebuild their livelihoods.</p><p> </p><p><br> Since the beginning of the current military operation an additional one million people have registered as displaced. In response to this the UK has provided a further £4.7 million. This will support some of the most vulnerable people who have been identified by our partners in a joint assessment run by the UN and the Government of Pakistan. We remain in close contact with the Federal Government of Pakistan, the Provincial Government of Khyber Pakhtunkhwa and all of our partners, including the EU, to ensure an efficient, coordinated response.</p><p> </p>","Baroness Northover","HL2306 ; HL2368 ; HL2369","2014-11-04T14:13:21.6896638Z","http://data.parliament.uk/resources/100571/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100571/answer",,,"20","International Development","International Development","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to coordinate financial and material aid from the European Union and the United Nations to help internally displaced persons in Khyber Pakhtunkhwa province of Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2308"
"http://data.parliament.uk/resources/100572","Department for International Development","false","2014-11-04","<p>We are monitoring the humanitarian situation in the aftermath of the floods in both India Administered Kashmir and Pakistan Administered Kashmir. We have not received a request from either government for assistance, but are in close contact with relevant partners in both countries.</p><p> </p>","Baroness Northover",,"2014-11-04T13:55:20.2542214Z","http://data.parliament.uk/resources/100572/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100572/answer",,,"20","International Development","International Development","2014-10-22","Kashmir","2","House of Lords","To ask Her Majesty’s Government whether they are providing any financial or material aid to Kashmir after the recent flooding there.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2309"
"http://data.parliament.uk/resources/100574","Foreign and Commonwealth Office","false","2014-11-03","<p>The EU Association Agreements with Ukraine, Moldova and Georgia must be ratified by all 28 Member States, the EU, the European Atomic Energy Community and Ukraine, Moldova or Georgia, as the case may be, in order to enter fully into force. Ukraine ratified its Association Agreement on 16 September, Moldova on 2 July and Georgia on 18 July 2014. <br><br>At EU level, the ratification procedure involves the European Parliament giving its consent to the conclusion of the Agreements and the Council adopting a decision concluding each Agreement. The European Parliament gave its consent to the conclusion of the Association Agreement with Ukraine by the EU, acting on behalf of its Member States, on 16 September 2014, and is expected to give its consent to the conclusion of the Agreements with Georgia and Moldova by the end of the year. The conclusion of each Agreement by the European Commission, acting on behalf of the European Atomic Energy Community, was approved on 23 June 2014 in relation to the Ukraine Association Agreement, 16 June in relation to Georgia and 16 June in relation to Moldova. In addition, each Member State must go through its internal procedures for ratification. <br><br>The UK’s procedures leading to ratification are underway. The Ukraine Association Agreement was laid before Parliament under the Constitutional Reform and Governance Act 2010 on 6 October 2014; the Georgia Association Agreement on 3 October 2014 and the Moldova Association Agreement on 10 October 2014.</p>","Baroness Anelay of St Johns",,"2014-11-03T15:17:54.7616573Z","http://data.parliament.uk/resources/100574/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100574/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","EU External Relations","2","House of Lords","To ask Her Majesty’s Government by what date it is anticipated that all the stages of ratification of the Association Agreements between each of Ukraine, Moldova and Georgia and the European Union and European Atomic Energy Community and their Member States will be completed.","false","Biography information for Lord Bowness","Lord Bowness","HL2311"
"http://data.parliament.uk/resources/100575","Ministry of Defence","false","2014-11-07","<p>I refer the noble Lord to the answer I gave on 30 October 2014 to the noble Lord, Lord West of Spithead (Official Report, column WA184).</p>","Lord Astor of Hever",,"2014-11-07T14:52:22.3458406Z","http://data.parliament.uk/resources/100575/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100575/answer","Type 26 Frigates.doc 30 October 2014.doc","Hansard Extract 30th October 2014","11","Defence","Defence","2014-10-22","Type 26 Frigates","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to naming one of the new type 26 global combat ships after the City of Plymouth.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2312"
"http://data.parliament.uk/resources/100576","Ministry of Defence","false","2014-11-04","<p>Remotely Piloted Aircraft Systems (RPAS) have played a vital role in supporting UK and coalition forces in Afghanistan. On current plans, in line with the withdrawal of UK combat troops, all of the UK Reaper RPAS will be withdrawn from Afghanistan by the end of the year. Her Majesty's Government has been clear it plans to retain the Reaper RPAS, principally for its intelligence, surveillance and reconnaissance capabilities. Reaper can be utilised in a variety of environments and roles and has recently been deployed to support operations the Middle East</p><p> </p>","Lord Astor of Hever",,"2014-11-04T16:53:57.0266975Z","http://data.parliament.uk/resources/100576/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100576/answer",,,"11","Defence","Defence","2014-10-22","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what strategic policy on the use of armed drones was put in place before withdrawing troops from Afghanistan.","false","Biography information for Lord Judd","Lord Judd","HL2313"
"http://data.parliament.uk/resources/100577","Ministry of Justice","false","2014-11-04","<p /> <p>No specific screening is carried out by probation staff for low IQ or for learning disability. However, the Offender Assessment System (OASys) makes specific reference to whether learning difficulties have been disclosed; in addition, it invites the offender manager to consider whether there is any evidence of speech, language or communication difficulties, as well as how these might be addressed. Each offender on licence will also have a risk management plan and sentence plan, where any learning difficulties should be identified and considered.</p><p> </p><p>During recall considerations, an offender manager must consider whether the offender’s behaviour indicates that they present an increased “risk of serious harm” (in terms of the OASys classifications) to the public or an imminent risk of further offences being committed. Recall must also be considered in cases where contact between the offender manager and the offender has broken down. Consideration may be given to the context and intent of the behaviour that breached the licence. Thus, the offender manager must consider whether the offender understood sufficiently the breached condition and its implications. Alternatively, the offender manager should consider whether the breach arose as a result of a lack of support. In considering these things, the offender manager should take into account learning difficulties, disabilities or a low IQ.</p><p> </p><p>We plan to introduce the ‘Basic Custody Screening Tool’ (BCST) to all prisons in January as part of the Transforming Rehabilitation Programme. Once this has rolled out, all offenders entering custody, including all those recalled to custody, will be asked whether they have a learning difficulty or disability; and if so, to specify the nature of the difficulty or disability. The answers will inform their resettlement plan.</p>","Lord Faulks",,"2014-11-04T16:23:53.7998595Z","http://data.parliament.uk/resources/100577/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/100577/answer",,,"54","Justice","Justice","2014-10-22","Reoffenders","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to identify whether a person recalled to custody has (1) a learning disability, and (2) an IQ of less than 80.","false","Biography information for Lord Bradley","Lord Bradley","HL2314"
"http://data.parliament.uk/resources/100578","Ministry of Justice","false","2014-11-05"," <p /> <p>All offenders released from custody on licence are subject to six standard conditions. There are no exceptions. The standard licence conditions include requirements to keep in touch with their supervising officer, to seek permission prior to obtaining employment or moving address, and restrictions on travel outside the UK.</p><p> </p><p>It is also possible for additional conditions or restrictions to be placed upon the licence - for example, to prevent the offender in question from contacting a previous victim, or from visiting certain locations or premises. Any additional condition must be justified as being necessary for the effective management of the offender in question, as well as being proportionate to the risk the offender poses.</p><p> </p><p>The process for requesting and approving any additional conditions is the same for all offenders released on licence, so that the supervising officer may have specific regard to any offender with learning disabilities. If the supervising officer who manages the case considers that additional conditions are necessary and proportionate, they must request these of the Governing Governor of the releasing prison, or the Parole Board, whoever has responsibility for release in that case. The decision on whether to include such conditions rests with that authority.</p>","Lord Faulks",,"2014-11-05T17:35:25.0177596Z","http://data.parliament.uk/resources/100578/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/100578/answer",,,"54","Justice","Justice","2014-10-22","Parole: Learning Disability","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to ensure reasonable adjustments for people with learning disabilities who are released from custody on licence so that the licence conditions are (1) necessary, and (2) proportionate.","false","Biography information for Lord Bradley","Lord Bradley","HL2315"
"http://data.parliament.uk/resources/100579","Ministry of Justice","false","2014-11-05","<p /> <p>All those due to be released on licence must have explained to them the conditions of their licence, what they are required to do upon release, and the implications of non-compliance. This is explained by a member of the prison staff prior to release, with the offender asked to sign their licence to confirm that they have understood this. It is explained again following release, by their supervising officer from the probation service responsible for managing their licence. These requirements are set out clearly in Prison Service Instruction 18/2014, and Probation Instruction 11/2014.</p><p> </p><p>In addition, the Ministry of Justice has produced an ‘easy read’ guide to licences to enable staff to explain the licence conditions to those who have learning disabilities in as clear a way as possible. These documents contain simple text and illustrations to help the understanding of an offender who may otherwise have difficulty comprehending the requirements made of them on release.</p>","Lord Faulks",,"2014-11-05T17:32:28.0799629Z","http://data.parliament.uk/resources/100579/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/100579/answer",,,"54","Justice","Justice","2014-10-22","Parole","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to ensure that, when a person with learning disabilities is released from custody on licence, the person understands (1) the licence conditions, (2) what is expected of them, and (3) the implications of non-compliance.","false","Biography information for Lord Bradley","Lord Bradley","HL2316"
