"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142909","Ministry of Defence","false","2019-09-06","<p>The Government and the nation continue to recognise and be thankful for all those who served in the Far East Campaign during the Second World War. We recognise the sacrifices made and the horrors to which our personnel were subjected.</p><p>We are committed to ensuring that ex-Prisoners of War from the Far East Campaign remain in the public consciousness as much as those who served in other campaigns. In conjunction with the Royal British Legion, we will look to mark the 75th anniversary of Victory over Japan Day on Saturday 15 August 2020 in an appropriate way.</p><p>While I understand the desire for a national day of remembrance for Servicemen held as prisoners of war by Japan from 1941 to 1945, the Government regularly receives requests for additional commemorative days for cultural, historical and military events. It is simply not possible to accommodate all these requests and so we are not planning to accept any new commemorative or remembrance days at this time.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-09-06T12:49:49.827Z","http://data.parliament.uk/resources/1142909/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1142909/answer",,,"11","Defence","Defence","2019-09-02","World War II: Prisoners of War","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has any plans to introduce a national day of remembrance for UK prisoners of war held by Japan during the Second World War.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","284338"
"http://data.parliament.uk/resources/1142910","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertake it in advance of its inclusion in national minimum standards.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:16:53.68Z","http://data.parliament.uk/resources/1142910/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1142910/answer",,,"27","Transport","Transport","2019-09-02","Taxis: Training","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on delivering disability and equality training to taxi and minicab drivers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","284334"
"http://data.parliament.uk/resources/1143503","Department of Health and Social Care","false","2019-09-09","<p>The Department will shortly be consulting on proposals to provide increased flexibility to senior clinicians in the NHS Pension Scheme. As announced by my Rt. hon. Friend the Secretary of State for Health and Social Care on 7 August, the new consultation will provide flexibilities which go beyond the previous 50:50 option by enabling pension accrual and contribution rates to be varied – for example 20:20, 40:40 or 70:70.</p><p>The new proposals will allow senior clinicians to maximise their contribution to the National Health Service without unexpected tax penalties and whilst sustaining growth in their pension savings.</p><p>We intend to publish the consultation in week commencing 9 September.</p><p>The Government recognises the urgency in tackling this issue, so NHS Employers published guidance last week on possible local approaches that employers can consider taking immediately to mitigate the impact of pension tax on their workforce this tax year.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:40:41.187Z","http://data.parliament.uk/resources/1143503/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1143503/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the consultation into flexibility in the NHS Pension Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","285283"
"http://data.parliament.uk/resources/1143504","Department for Work and Pensions","false","2019-09-05","<p>The lower standard allowance rates for Universal Credit claimants who are under the age of 25 years reflects that they are more likely to live in someone else's household, have lower living costs, and have lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Qualifying claimants can also receive separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>People claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. It provides more financial help with childcare costs (eligible claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system), a dedicated Work Coach, and removes the 16-hour ‘cliff edge’ for those who are working.</p>","Colchester","Will Quince",,"2019-09-05T14:53:59.09Z","http://data.parliament.uk/resources/1143504/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1143504/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of reduced allowances for universal credit claimants who are under 25 years old on the financial wellbeing of those claimants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","285284"
"http://data.parliament.uk/resources/1142061","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282350 ; 282351","2019-09-04T16:16:59.99Z","http://data.parliament.uk/resources/1142061/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1142061/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the £10 million air ambulance capital fund has been awarded to air ambulance charities after the bidding process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282349"
"http://data.parliament.uk/resources/1142062","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282349 ; 282351","2019-09-04T16:17:00.057Z","http://data.parliament.uk/resources/1142062/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1142062/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, which air ambulance charities were successful in their bid for air ambulance capital funding; and how much funding each such charity was awarded.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282350"
"http://data.parliament.uk/resources/1142063","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282349 ; 282350","2019-09-04T16:17:00.1Z","http://data.parliament.uk/resources/1142063/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1142063/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications from air ambulance charities his Department received for the air ambulance capital fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282351"
"http://data.parliament.uk/resources/1142064","Ministry of Justice","false","2019-09-09","<p>Since January 2015, Her Majesty’s Prison and Probation Service has actively been recording service in the Armed Forces as part of the screening process for newly received prisoners into custody.</p><p> </p><p>Recently published Experimental Statistics (October 2018) have indicated that as of 30 June 2018, there were 1,782 prisoners who had declared themselves as ‘ex-service personnel’ serving a sentence in prisons across England and Wales representing 3% of the total prison population for whom we have data on this matter. The attached table shows a breakdown per establishment. The information requested for <em>Northern Ireland</em> and Scotland is not covered by this department.</p><p> </p><p>The department is due to release the next estimate in October 2019.</p><p> </p><p>The Ministry of Justice remains committed to encouraging individuals to declare service in the Armed Forces, as early as possible or at any point whist serving their sentence. This enables them to access the support available whether in custody or the community.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T10:45:20Z","http://data.parliament.uk/resources/1142064/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142064/answer","Data table - PQ 282352 - Armed Forces in England & Wales prisons (July 2019).doc.xlsx","Data Table","54","Justice","Justice","2019-07-25","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 276194, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282352"
"http://data.parliament.uk/resources/1142066","Department for Work and Pensions","false","2019-09-05","<p>We do not hold information on delivery of local welfare assistance schemes.</p><p> </p><p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. We passed funding over to them (from April 2013) on a non ring-fenced basis with no statutory duties or monitoring requirements attached, giving maximum flexibility to deliver services as they see fit according to local needs.</p>","Colchester","Will Quince",,"2019-09-05T14:12:13.793Z","http://data.parliament.uk/resources/1142066/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1142066/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-25","Welfare Assistance Schemes: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, which local authorities in (a) Yorkshire and (b) Humberside have local welfare assistance schemes in place.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282353"
"http://data.parliament.uk/resources/1142067","Department of Health and Social Care","false","2019-09-09","<p>The Vaccine Damage Payment Scheme is not a compensation scheme. There is no assessment of what losses were actually suffered by the claimant. It provides a one off tax-free lump sum payment (currently £120,000) to successful claimants and is one part of the wide range of support and help available to severely disabled people in the United Kingdom.</p><p>There are no plans to change the level of payment provided as part of the Scheme.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T14:57:43.737Z","http://data.parliament.uk/resources/1142067/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1142067/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-25","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the level of compensation available under the Vaccine Damage Payment scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282354"
