"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802162","Department of Health","true","2017-12-11","<p>The seven day services self-assessment survey completed by trusts in March 2017 included information on the availability of clinical interventions, including interventional radiology (IR), on a seven day basis for patients admitted to hospital in an emergency. The data showed that <ins class="ministerial">72.30%</ins><del class="ministerial">73.65%</del> of hospital trusts who responded to this survey (<del class="ministerial">109 </del> <ins class="ministerial">107</ins>out of 148 trusts) stated that IR was available for these patients seven days a week.</p><p> </p><p>Information on the twice yearly collection is available on the NHS England website at:</p><p><a href="https://www.england.nhs.uk/seven-day-hospital-services/progress" target="_blank">https://www.england.nhs.uk/seven-day-hospital-services/progress</a></p><p>National Health Service regions have access to this report and will be able to consider any variation.</p>","Ludlow","Mr Philip Dunne",,"2017-12-11T17:57:45.17Z","2018-01-26T14:08:27.71Z","http://data.parliament.uk/resources/802162/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802162/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/802162/answer/previousversion/28792","Biography information for Philip Dunne","17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the NHS’ capacity to deliver 24-hour interventional radiology (image-guided surgery) services in each region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117849"
"http://data.parliament.uk/resources/802348","Home Office","false","2018-01-15","<p>In 2016-17 and to date in 2017-18, the subsistence rates paid to adult potential victims of modern slavery was at the level initially tendered in the Adult Victims of Modern Slavery Care and Co-ordination Services Contract.</p><p>In October 2017, Government announced that it would change the level of financial support paid to potential victims of modern slavery, using the methodology that determines the subsistence rates paid to asylum seekers to ensure that individuals with comparable living needs receive the same level of support, regardless of their immigration status. There will be a higher level of support if victims are pregnant or have young children. The asylum rates are currently being reviewed so it is not possible to say how much they will be in 2018/19.</p><p>Victims will continue to receive dedicated and expert support, which is tailored to their unique needs as victims of modern slavery. This includes access to legal aid, counselling, NHS medical and dental services. This will ensure there is a fair and consistent approach for all individuals receiving similar government support. Furthermore, more money is being made available to treble the period of “move on” support, which will help people leaving victim support with their transition to other arrangements. It is essential that we target support to confirmed victims, at the point they need it most.</p>","Louth and Horncastle","Victoria Atkins","118036 ; 118101","2018-01-15T17:55:00.487Z",,"http://data.parliament.uk/resources/802348/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/802348/answer",,,,,"1","Home Office","Home Office","2017-12-06","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, how much victims of modern day slavery and human trafficking received in subsistence support in each week of 2016-2017.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","118035"
"http://data.parliament.uk/resources/802349","Home Office","false","2018-01-15","<p>In 2016-17 and to date in 2017-18, the subsistence rates paid to adult potential victims of modern slavery was at the level initially tendered in the Adult Victims of Modern Slavery Care and Co-ordination Services Contract.</p><p>In October 2017, Government announced that it would change the level of financial support paid to potential victims of modern slavery, using the methodology that determines the subsistence rates paid to asylum seekers to ensure that individuals with comparable living needs receive the same level of support, regardless of their immigration status. There will be a higher level of support if victims are pregnant or have young children. The asylum rates are currently being reviewed so it is not possible to say how much they will be in 2018/19.</p><p>Victims will continue to receive dedicated and expert support, which is tailored to their unique needs as victims of modern slavery. This includes access to legal aid, counselling, NHS medical and dental services. This will ensure there is a fair and consistent approach for all individuals receiving similar government support. Furthermore, more money is being made available to treble the period of “move on” support, which will help people leaving victim support with their transition to other arrangements. It is essential that we target support to confirmed victims, at the point they need it most.</p>","Louth and Horncastle","Victoria Atkins","118035 ; 118101","2018-01-15T17:55:00.547Z",,"http://data.parliament.uk/resources/802349/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/802349/answer",,,,,"1","Home Office","Home Office","2017-12-06","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, To ask the Secretary of State for the Home Department what her policy is on the amount  per week that victims of modern slavery and human trafficking will receive in subsistence support in 2018-2019.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","118036"
"http://data.parliament.uk/resources/802387","Foreign and Commonwealth Office","false","2017-12-20","<p>We remain concerned that China continues to regard North Koreans fleeing the DPRK as economic migrants rather than refugees under the 1951 UN Refugee Convention. The UK Government calls upon China to observe the fundamental principle that refugees should not be returned to a country where they may be subject to persecution. This is clearly the case in North Korea. We raised this issue most recently with China at the UK-China Human Rights Dialogue in June 2017.</p><p>The UK Government has made clear on many occasions our serious concerns about the human rights situation in the DPRK and the regime's treatment of its people, particularly those who are repatriated. These are issues we have raised repeatedly both directly with the DPRK government and through our leading roles in multilateral organisations.</p><p>We continue to work with allies and partners to maintain pressure on the DPRK to address the significant concerns we have about its human rights record, including the treatment of DPRK defectors. Most recently, the UK helped to advance an EU-Japan sponsored resolution at the United Nations Third Committee condemning the DPRK's appalling human rights situation and calling for immediate action.</p>",,"Lord Ahmad of Wimbledon","HL3921","2017-12-20T17:56:56.513Z",,"http://data.parliament.uk/resources/802387/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/802387/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 December (HL3335), what assessment they have made of the compliance of their decision not to raise the individual cases of the ten North Korean refugees awaiting repatriation by China to North Korea with the UK's treaty obligations to act in cases where it is aware of treaty violations in another state.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3920"
"http://data.parliament.uk/resources/802388","Foreign and Commonwealth Office","false","2017-12-20","<p>We remain concerned that China continues to regard North Koreans fleeing the DPRK as economic migrants rather than refugees under the 1951 UN Refugee Convention. The UK Government calls upon China to observe the fundamental principle that refugees should not be returned to a country where they may be subject to persecution. This is clearly the case in North Korea. We raised this issue most recently with China at the UK-China Human Rights Dialogue in June 2017.</p><p>The UK Government has made clear on many occasions our serious concerns about the human rights situation in the DPRK and the regime's treatment of its people, particularly those who are repatriated. These are issues we have raised repeatedly both directly with the DPRK government and through our leading roles in multilateral organisations.</p><p>We continue to work with allies and partners to maintain pressure on the DPRK to address the significant concerns we have about its human rights record, including the treatment of DPRK defectors. Most recently, the UK helped to advance an EU-Japan sponsored resolution at the United Nations Third Committee condemning the DPRK's appalling human rights situation and calling for immediate action.</p>",,"Lord Ahmad of Wimbledon","HL3920","2017-12-20T17:56:56.573Z",,"http://data.parliament.uk/resources/802388/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/802388/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 December (HL3335), what assessment they have made of the moral and practical implications of their decision not to intervene to seek safe passage of the ten North Korean refugees awaiting repatriation by China to North Korea to the Republic of Korea or a third country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3921"
"http://data.parliament.uk/resources/802389","Department for Exiting the European Union","false","2018-01-05","<p>The Government notes the report published by University College London Constitution Unit Citizens' Assembly on Brexit.</p><p><strong> </strong></p><p>As the PM has stated on many occasions, the Government is committed to securing the best possible deal for the United Kingdom - a deal that works for all parts of the UK and UK economy. We are engaging on EU exit issues with a wide range of organisations from all sectors including academia, businesses and industry bodies, as well as the public, in order to inform our negotiations with the EU.</p><p> </p>",,"Lord Callanan",,"2018-01-05T12:58:52.913Z",,"http://data.parliament.uk/resources/802389/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/802389/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-06","Brexit: Public Consultation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the University College London Constitution Unit report Citizens' Assembly on Brexit.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL3922"
"http://data.parliament.uk/resources/802390","Department for Exiting the European Union","false","2018-01-05","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. Ministers from across Government have carried out extensive engagement on EU exit - with local authorities, businesses and industry bodies from all sectors of the economy and all regions of the UK, and with civil society groups including consumer bodies, trade unions, charities and academia. This dialogue will continue as the UK prepares to leave the EU.</p>",,"Lord Callanan",,"2018-01-05T13:03:31.51Z",,"http://data.parliament.uk/resources/802390/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/802390/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-06","Brexit: Public Consultation","2","House of Lords","To ask Her Majesty's Government whether they intend to provide funding for citizens' assemblies on Brexit to consider the public's views on the nature of the UK's future relationship with the EU; and if not, why not.","false","Biography information for Baroness Armstrong of Hill Top",,"Baroness Armstrong of Hill Top","HL3923"
"http://data.parliament.uk/resources/802397","Department for Education","false","2017-12-20","<p>We initially assessed that the new burden associated with the new duty in section 3 would be £8 million per year nationally, once the new duty is fully implemented. We have since refined that initial assessment in light of consultations held with local council leaving care managers and new data published in September 2017, and are currently consulting the Local Government Association and the Association of Directors of Children’s Services before agreeing it with the Department for Communities and Local Government’s new burdens team. We plan to publish the final new burdens assessment and confirm each local council’s funding allocation in the New Year.</p><p> </p><p>The new burden associated with the support provided in sections 4 to 7 was estimated at between £30,000 and £50,000 per local council. The new burdens assessment explains that savings from reforms to adoption, including regionalisation of adoption, will offset this new burden. Average timeliness in adoption has improved by around six months since 2012-13, offering savings to local councils from the decreased cost of care. These can be reinvested to extend Virtual School Head support to previously looked after children. To date, we have launched six Regional Adoption Agencies.</p>",,"Lord Agnew of Oulton","HL3931","2017-12-20T16:21:30.017Z",,"http://data.parliament.uk/resources/802397/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/802397/answer",,,,,"60","Education","Education","2017-12-06","Care Leavers","2","House of Lords","To ask Her Majesty's Government what funding will be available to local authorities to extend personal adviser support to care leavers aged 21 to 25, as provided for in section 3 of the Children and Social Work Act 2017.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL3930"
"http://data.parliament.uk/resources/802398","Department for Education","false","2017-12-20","<p>We initially assessed that the new burden associated with the new duty in section 3 would be £8 million per year nationally, once the new duty is fully implemented. We have since refined that initial assessment in light of consultations held with local council leaving care managers and new data published in September 2017, and are currently consulting the Local Government Association and the Association of Directors of Children’s Services before agreeing it with the Department for Communities and Local Government’s new burdens team. We plan to publish the final new burdens assessment and confirm each local council’s funding allocation in the New Year.</p><p> </p><p>The new burden associated with the support provided in sections 4 to 7 was estimated at between £30,000 and £50,000 per local council. The new burdens assessment explains that savings from reforms to adoption, including regionalisation of adoption, will offset this new burden. Average timeliness in adoption has improved by around six months since 2012-13, offering savings to local councils from the decreased cost of care. These can be reinvested to extend Virtual School Head support to previously looked after children. To date, we have launched six Regional Adoption Agencies.</p>",,"Lord Agnew of Oulton","HL3930","2017-12-20T16:21:30.08Z",,"http://data.parliament.uk/resources/802398/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/802398/answer",,,,,"60","Education","Education","2017-12-06","Children in Care: Education","2","House of Lords","To ask Her Majesty's Government what funding will be available to local authorities to extend virtual school head support to previously looked after children, as outlined in sections 4 to 7 of the Children and Social Work Act 2017.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL3931"
"http://data.parliament.uk/resources/802401","Department for Education","false","2017-12-20","<p>The government recognises that it is important for refugees to have timely access to English for Speaker of Other Languages (ESOL) courses. In 2016/17, ESOL provision increased with the department providing full or partial funding for 114,400 adult learners to improve their levels of English – up from 110,600 adult learners in 2015/16.</p><p>The Adult Education Budget (AEB) provides flexibility to enable providers experiencing waiting lists, including to deliver additional ESOL courses, to increase the size of their ESOL delivery to help meet local demand. In addition, providers can request AEB growth funding from the Education and Skills Funding Agency. The scope and timeline for growth opportunities are outlined in the AEB Funding and Performance management rules.</p><p>Additional funding is also available for refugees who come to the UK as part of the Vulnerable People’s Resettlement Scheme. All local councils resettling Syrian families are required to ensure that refugees are able to access ESOL provision within a month of arrival.</p><p>The forthcoming integration strategy will set out how we will support people in more isolated communities to engage with the wider world, help women into the workplace, and teach more people to speak English.</p><p>With regards to National Lottery funding, this is distributed by independent distribution bodies. Their decisions are based on the published criteria of each of their different Lottery funding programmes and are made independently of government.</p>",,"Lord Agnew of Oulton",,"2017-12-20T17:58:59.507Z",,"http://data.parliament.uk/resources/802401/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/802401/answer",,,,,"60","Education","Education","2017-12-06","English Language: Education","2","House of Lords","To ask Her Majesty's Government what action they plan to take to eliminate long waiting periods before refugees needing tuition in English can enter English for Speakers of Other Languages courses; and if funding is an obstacle, whether they will bring this to the attention of the lottery managers.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3934"
