"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810578","Cabinet Office","false","2018-03-09","<p>I refer my Rt. Hon. Friend to PQ120894 answered on 8 th March 2018.</p>","Aylesbury","Mr David Lidington","2018-03-09T14:51:59.7Z","http://data.parliament.uk/resources/810578/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/810578/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-21","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose the (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","120923"
"http://data.parliament.uk/resources/822912","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The Government condemns all forms of discrimination, intolerance and hate crime including that perpetrated against Christians. 'Action against Hate' the UK Government's plan for tackling hate crime specifically mentions hate crime perpetrated against Christians. We are also supporting work through the police online portal True Vision to conduct a survey on the nature and number of hate crimes perpetrated against Christians. An important part of this programme is to encourage victims of anti-Christian hate crime to report incidents to the police.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-22T18:01:41.13Z","http://data.parliament.uk/resources/822912/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/822912/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/822912/answer/previousversion/36010","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Religious Freedom","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps have been taken by the Government in response to the recommendation in paragraph 6.5. of the Council of Europe Resolution 2036 (2015) on publicly condemning the use of and incitement to violence, as well as all forms of discrimination and intolerance on religious grounds; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","122595"
"http://data.parliament.uk/resources/821528","Ministry of Housing, Communities and Local Government","false","2018-01-17","<p>The pay and benefits of directors of the pool operating companies established to manage local government pension scheme assets are a matter for the participating funds as shareholders. However the Government expects that publicly-owned pool operating companies will provide full disclosure of directors’ remuneration in their annual reports.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-17T16:58:17.72Z","http://data.parliament.uk/resources/821528/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821528/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Local Government Pension Scheme: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government  if he will publish the (a) pay and (b) other benefits of the (i) chair, (ii) vice chair, (iii) non-executive and (i) executive directors of each Local Government Pension Scheme pool.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122446"
"http://data.parliament.uk/resources/822735","Ministry of Defence","false","2018-01-15","<p>We launched the Type 31e programme in September last year. The programme is in the pre-procurement phase and we are currently looking at industry’s responses to a Request for Information which invited high level proposals against the outline requirements for an initial order of five ships at a maximum average price of £250 million each.</p>","Aberconwy","Guto Bebb","2018-01-15T16:39:47.15Z","http://data.parliament.uk/resources/822735/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/822735/answer",,,,,"11","Defence","Defence","2018-01-15","Type 31 Frigates","1","House of Commons","What progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Richard Graham","Gloucester","Richard Graham","903279"
"http://data.parliament.uk/resources/822809","Ministry of Justice","false","2018-01-26","<p>The information regarding lay members is held on a local live database known as “Ethos”, which holds no historic data. It is therefore not possible to provide data from 2012 to 2017.</p><p>There are currently 110 lay members for the South East Region, of which 42 are assigned to the eastern part of the Region (which comprises Norwich, Cambridge and Bury St Edmunds Employment Tribunals). Whilst lay members do have an assigned home base Employment Tribunal, they can be deployed elsewhere across the South East Region subject to their agreement.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-01-26T12:23:14.543Z","http://data.parliament.uk/resources/822809/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/822809/answer",,,,,"54","Justice","Justice","2018-01-15","Employment Tribunals Service: East of England","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 November 2017 to Question 115593, on Employment Tribunals Service: Eastern Region, how many lay members there were in (a) the Eastern Region and (b) Bedford in each year from 2012 to 2017.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","122492"
"http://data.parliament.uk/resources/822810","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>No such assessment has been made. HM Revenue and Customs’ guidance note “Anti-Money Laundering Supervision: Trust or Company Service Providers” does not comment on the basis on which Companies House obtains company registration data.</p><p> </p><p>Companies House carries out checks on all information received, ensuring that it is valid, complete and in compliance with company law filing requirements. The obligation to ensure that the information is accurate lies with the company and its directors. The validation checks serve to help companies get it right.</p>","Burton","Andrew Griffiths","2018-01-22T11:34:53.69Z","http://data.parliament.uk/resources/822810/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/822810/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Companies House: Databases","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on business and public confidence of the HM Revenue and Customs' guidance note which maintains that data concerning company registration from Companies House should not be relied upon because this data is obtained only on a trust basis.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","122493"
"http://data.parliament.uk/resources/822811","Department for Work and Pensions","false","2018-01-22","<p>The Government’s response to recommendation 14 from the second independent review of the Personal Independence Payment assessment, published on 18 December 2017 (<a href="https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response</a>), sets out the Government’s position in relation to online applications to Personal Independence Payment (PIP). The response made clear that we are committed to test and learn activity following small-scale pilots on applying for PIP online and that we are exploring ways to make better use of data-sharing across all health and disability benefits so as to provide more personalised support and services.</p>","Truro and Falmouth","Sarah Newton","2018-01-22T14:26:45.187Z","http://data.parliament.uk/resources/822811/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/822811/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-15","Personal Independence Payment: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it possible for people to claim for Personal Independence Payments through an online platform in line with the Government’s digital by default agenda.","false","Biography information for Grahame Morris","Easington","Grahame Morris","122494"
"http://data.parliament.uk/resources/822812","Department for Work and Pensions","false","2018-01-18","<p>Parliamentary questions have been previously asked on this topic including PQ 117493 and PQ 115569. Provided they give advance notice, claimants of Employment and Support Allowance and Universal Credit can ask for their medical assessment to be recorded and the equipment will be supplied by the provider. Claimants may also use their own equipment to audio record their face-to-face consultation provided they meet certain conditions required by DWP. To protect the individual and the healthcare professional, two copies of the recording must be created, one for the individual and one for the provider. As a complete and accurate copy of the audio recording must be provided at the end of the consultation, at the moment the only acceptable formats for recording assessments are CD and audio cassette. However we are considering how we might make the recording of assessments more easily available.</p>","Truro and Falmouth","Sarah Newton","2018-01-18T15:54:25.537Z","http://data.parliament.uk/resources/822812/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/822812/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-15","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will change the rules for the audio recording of medical assessments for employment and support allowance, personal independence payments, and universal credit to allow claimants to record assessments on digital devices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","122495"
"http://data.parliament.uk/resources/822813","Department for Business, Energy and Industrial Strategy","false","2018-01-18","<p>As part of our industrial strategy, the Department maintains close dialogue with key businesses including INEOS about investment and other issues. Decisions on the location for specific potential investments are a commercial matter for the companies concerned.</p><p>Our Industrial Strategy White paper sets out how we are building a Britain fit for the future, how we will help businesses create better, higher-paying jobs in every part of the United Kingdom with investment in the skills, industries and infrastructure of the future.</p>","Devizes","Claire Perry","2018-01-18T16:50:11.877Z","http://data.parliament.uk/resources/822813/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/822813/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Manufacturing Industries: Easington","1","House of Commons","To ask the Department for Business, Energy and Industrial Strategy, what discussions his Department has had with the company INEOS  on the suitability of Easington constituency as a location for (a) advanced manufacturing and (b) the automotive industry.","false","Biography information for Grahame Morris","Easington","Grahame Morris","122496"
"http://data.parliament.uk/resources/822814","HM Treasury","false","2018-01-23","<p>While the government has not made a specific assessment of the impact on the lives of homeless people, the new duty band is expected to have a positive impact on the health of individuals in the UK, including homeless people.</p>","Newark","Robert Jenrick","2018-01-23T17:07:50.147Z","http://data.parliament.uk/resources/822814/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/822814/answer",,,,,"14","Treasury","CaTreasury","2018-01-15","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer what assessment he has made of the potential effect of the new duty band for high strength white cider on the lives of homeless people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","122497"
