"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724088","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Nuneaton","Mr Marcus Jones","2017-04-27T08:51:02.44Z","http://data.parliament.uk/resources/724088/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/724088/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-25","Non-domestic Rates: Private Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he has made an estimate of the cost to the public purse of business rate relief for fee-paying schools in England for each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71929"
"http://data.parliament.uk/resources/724089","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Nuneaton","Mr Marcus Jones","2017-04-27T08:51:42.157Z","http://data.parliament.uk/resources/724089/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/724089/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-25","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the amount of business rates paid by state schools in England in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71930"
"http://data.parliament.uk/resources/724242","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-27T08:53:08.543Z","http://data.parliament.uk/resources/724242/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/724242/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-25","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 April 2017 to Question 70406, on energy intensive industries: trade competitiveness, whether such compensation funding has been allocated on a rolling basis until an exemption is secured or a set amount has been committed to the policy.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71895"
"http://data.parliament.uk/resources/724243","Department for International Trade","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2017-04-27T08:40:30.8Z","http://data.parliament.uk/resources/724243/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/724243/answer",,,,,"202","International Trade","International Trade","2017-04-25","Exports: USA","1","House of Commons","To ask the Secretary of State for International Trade, if he will hold discussions with the US Secretary of Commerce on the importance and value of UK steel exports to the US.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71931"
"http://data.parliament.uk/resources/720265","Department for Communities and Local Government","false","2017-04-26","<p>We have already taken steps to tackle rogue and unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>Private parking companies receive DVLA data on the condition that it will only be used to help follow up alleged parking contraventions. It cannot be further processed for any other purpose. The audit by the Information Commissioner’s Office in March 2016, judged the DVLA’s procedures to offer high assurance that processes to mitigate the risks of non-compliance with the Data Protection Act are in place.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-04-26T10:48:28.23Z","http://data.parliament.uk/resources/720265/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer/previousversion/44889","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 March 2017 to Question 68027, when his Department plans to respond to the discussion paper, Parking reform: tackling unfair practices.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70927"
"http://data.parliament.uk/resources/720914","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The government is in continuing discussions with the European Commission on securing the remaining exemptions for energy intensive industries. The intention is to introduce the exemptions once the necessary clearances have been secured. The current compensation for the indirect cost of the Renewables Obligation (RO) and small-scale Feed-in Tariffs (FIT) will remain in place in the meantime.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:32:17.43Z","http://data.parliament.uk/resources/720914/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/720914/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 December 2016 to Question 57227, on energy intensive industries: trade competitiveness, by what date his Department plans to introduce the exemption for energy intensive industries.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70405"
"http://data.parliament.uk/resources/720915","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The government is in continuing discussions with the European Commission on securing the remaining exemptions for energy intensive industries. Sufficient funding is in place to continue the current compensation for the indirect cost of the Renewables Obligation (RO) and small-scale Feed-in Tariffs (FIT).</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-04-20T16:33:05.25Z","http://data.parliament.uk/resources/720915/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/720915/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 December 2016 to Question 57226, on energy intensive industries: trade competitiveness, how much additional contingency funding has been allocated to the continuation of compensation for the indirect costs of the Renewables Obligation and small-scale Feed-in Tariffs for energy intensive industries beyond 1 April 2017.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70406"
"http://data.parliament.uk/resources/715207","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The Renewables Obligation (RO) and small-scale Feed in Tariffs (FIT) schemes support the generation of renewable electricity and are funded from levies on electricity supply.</p><p> </p><p>Over the past 12 months the government has provided over £190m in compensation payments to eligible businesses for the indirect costs of the Renewables Obligation (RO) and small scale Feed in Tariffs (FIT) schemes. Of this we have paid over £54m to the steel sector.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-04-18T12:46:03.3Z","http://data.parliament.uk/resources/715207/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/715207/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Energy Intensive Industries: Feed-in Tariffs and Renewables Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much public funding has been provided to (a) energy intensive industries and (b) UK steel producers under the Renewables Obligation and Feed-in Tariff schemes in the last 12 months.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","69716"
"http://data.parliament.uk/resources/711372","Department for Communities and Local Government","false","2017-03-20","<p>We have set out a clear manifesto commitment to tackle aggressive parking enforcement and excessive private parking charges. This Government is taking steps to tackle rogue and unfair practices by private parking operators. We have put in place a range of measures to reform the behaviour of private parking companies, including the banning of wheel clamping and towing.</p><p>The discussion paper entitled ‘Parking reform: tackling unfair practices’, sought thoughts and comments on the private parking sector. My Department published a summary of the responses on 11 May 2016. I am actively considering responses to the discussion paper, and options for reform.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:42:11.397Z","http://data.parliament.uk/resources/711372/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/711372/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-15","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that private parking ticket costs are not excessive.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","68027"
"http://data.parliament.uk/resources/711543","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The Government has had detailed discussions with nuclear sector stakeholders since the referendum. Both officials and Ministers have been in frequent contact with nuclear industry and research stakeholders, and we will continue to work closely with them as we take the negotiations forwards.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:32:35.197Z","http://data.parliament.uk/resources/711543/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711543/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711543/answer/previousversion/41210","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which nuclear energy stakeholders he consulted on whether the UK should seek to withdraw from the European Atomic Energy Community (a) before and (b) after the publication of the European Union (Notification of Withdrawal) Bill 2016-17.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","68028"
