"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136514","Home Office","false","2019-07-08","<p>The Tailored Review of the Disclosure and Barring Service will be taking place in the next financial year – 2020/21, following which the outcome will be published.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T13:58:24.983Z","http://data.parliament.uk/resources/1136514/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136514/answer",,,"http://data.parliament.uk/resources/1136514/answer",,,,,"1","Home Office","Home Office","2019-07-03","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to announce the outcome of his review of the Disclosure and Barring Service.","false","Biography information for John Spellar","Warley","John Spellar","272744"
"http://data.parliament.uk/resources/1135814","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have welcomed Vanessa Neumann as the Official Representative of Juan Guaido in the UK. Although the UK has recognised Juan Guaido as constitutional interim President of Venezuela, we continue to engage with the institutions of the state, including the accredited Venezuelan Ambassador in London, at official level on routine business.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:09:53.697Z","http://data.parliament.uk/resources/1135814/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135814/answer",,,"http://data.parliament.uk/resources/1135814/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has taken steps to install the Official Representative of interim President Juan Guaidó in the Venezuelan embassy in London; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271355"
"http://data.parliament.uk/resources/1135815","Foreign and Commonwealth Office","false","2019-07-08","<p>While we regularly discuss with partners the huge impact of migrants fleeing the Venezuelan crisis, we have had no recent discussions with international partners on migrant boats capsizing off the coast of Venezuela</p>","Rutland and Melton","Sir Alan Duncan","2019-07-08T14:11:40.27Z","http://data.parliament.uk/resources/1135815/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1135815/answer",,,"http://data.parliament.uk/resources/1135815/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international partners on migrant boats capsizing off the coast of Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","271356"
"http://data.parliament.uk/resources/1135816","Treasury","false","2019-07-08","<p>Assets held on behalf of foreign central banks are a matter for the Bank of England. HM Treasury only has direct control over the UK Government’s own holdings of gold within its official reserves, which are held at the Bank of England.</p>","Salisbury","John Glen","2019-07-08T12:12:26.013Z","http://data.parliament.uk/resources/1135816/answer","Biography information for John Glen","http://data.parliament.uk/resources/1135816/answer",,,"http://data.parliament.uk/resources/1135816/answer",,,,,"14","Treasury","Treasury","2019-07-01","Juan Guaidó","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to release assets held by the Bank of England to the Official Representative to the UK of interim Venezuelan President Juan Guaidó; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271357"
"http://data.parliament.uk/resources/1131828","Department for Education","false","2019-06-20","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled in higher education (HE). HESA published data for undergraduates currently studying courses for veterinary surgery, architecture and web design at the following link: <a href="https://www.hesa.ac.uk/data-and-analysis/students/table-22" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students/table-22</a>.</p><p>Information on undergraduate students enrolled in each principal subject area at HE institutions in 2017/18 has been provided in Table 1 which has been attached. This includes the principal subjects that encompass veterinary surgery and architecture. There is no direct classification for web design.</p>","Kingswood","Chris Skidmore","2019-06-20T15:12:59Z","http://data.parliament.uk/resources/1131828/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131828/answer","263690_Table_1.pdf","263690_Table_1","http://data.parliament.uk/resources/1131828/answer",,,,,"60","Education","Education","2019-06-12","Higher Education","1","House of Commons","To ask the Secretary of State for Education, how many undergraduates are currently studying courses for (a) veterinary surgery, (b) architecture and (c) web design.","false","Biography information for John Spellar","Warley","John Spellar","263690"
"http://data.parliament.uk/resources/1131829","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>The Government’s mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. There are a number of manufacturers already producing vans in the UK or with ambitious plans to begin production in coming years. The Government’s Office for Low Emission Vehicles (OLEV) offers a comprehensive package of support for ultra-low emission vehicles (ULEVs). This will see nearly £1.5bn invested in total over the period 2015-2021.</p><p> </p><p>In order to ensure the development of new technologies happens in the UK, OLEV has awarded over £300m in grants via Innovate UK, supporting vehicle manufacturers, technology companies and academia in delivering a major programme of R&amp;D into ULEVs, including vans.</p><p> </p><p>In order to incentivise the purchase of ULEV vans, grant funding has been available since 2012. The plug-in van grant provides 20% of the price of a qualifying vehicle to a maximum grant amount of £8,000, or £20,000 for the first 200 large vans (3.5t+) or trucks, and will be available in some form until at least 2020. Our grant funding for chargepoint infrastructure in homes, at workplaces and on residential streets, as well as the upcoming Charging Infrastructure Investment Fund, all support charging infrastructure for ultra-low emission vans.</p><p> </p><p>In order to aggregate demand for these vans, Government has focused on the biggest fleets. Working with environmental NGO Global Action Plan, 27 of the UK’s largest van fleet operators have joined the Clean Van Commitment committing to transition their total fleet of 65,000 vans to electric by 2028. Again, to support demand, we have legislated to increase the weight allowance for certain alternatively fuelled vans that drivers can drive on a standard Category B driving licence. This is designed to mitigate the additional weight alternatively fuelled power trains can add and avoid the payload of vans being affected.</p>","Pendle","Andrew Stephenson","2019-06-20T13:14:35.767Z","http://data.parliament.uk/resources/1131829/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131829/answer",,,"http://data.parliament.uk/resources/1131829/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Electric Vehicles: Vans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is undertaking with industry to support the production of electric vans in the UK.","false","Biography information for John Spellar","Warley","John Spellar","263691"
"http://data.parliament.uk/resources/1131830","Department of Health and Social Care","false","2019-06-20","<p>The most common invasive fungal infection in the United Kingdom is blood stream infection with yeast, often following surgical interventions. Public Health England (PHE) has prepared advisory documentation for national dissemination and individual hospital response following recent outbreaks caused by this organism, which can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/candida-auris-emergence-in-england/candida-auris-within-the-united-kingdom-updated-guidance-published" target="_blank">https://www.gov.uk/government/publications/candida-auris-emergence-in-england/candida-auris-within-the-united-kingdom-updated-guidance-published</a></p><p>Invasive mould infections such as invasive aspergillosis are more often seen in patients with haematological malignancies or those undergoing treatment for them, and it is difficult to capture absolute data on the incidence of these due to difficulty in definitive diagnosis.</p><p>Chronic yeast infections are frequently seen in females that have suffered recurrent bouts of vaginal candidosis (thrush). Estimates suggest that 70% of women report having had at least one episode whilst 8% have repeated and persistent infections. Dermatophyte infections, including athletes’ foot are extremely common, found in about 10% of the adult population at any one time. Scalp and nail infections with these organisms are more disfiguring and difficult to treat.</p>","South Ribble","Seema Kennedy","2019-06-20T15:39:41.017Z","http://data.parliament.uk/resources/1131830/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131830/answer",,,"http://data.parliament.uk/resources/1131830/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-12","Fungal Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the risks to patient health posed by fungal infections; and what steps he is taking to tackle those risks.","false","Biography information for John Spellar","Warley","John Spellar","263692"
"http://data.parliament.uk/resources/1131046","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>When moving offices, IPSA considered locations only in London and the South East, as evidence from other public bodies shows that organisations that relocate by a significant distance tend to lose more staff. IPSA is a small organisation and wished to retain its staff in order to continue uninterrupted its support to MPs, including regular meetings between them and their IPSA account managers, and its assurance to the public about MPs’ spending.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:07:20.383Z","http://data.parliament.uk/resources/1131046/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131046/answer",,,"http://data.parliament.uk/resources/1131046/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131046/answer/previousversion/123714","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-10","Independent Parliamentary Standards Authority: Location","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, for what reason the Authority did not consider locations for its offices outside London and the South-East.","false","Biography information for John Spellar","Warley","John Spellar","262236"
"http://data.parliament.uk/resources/1131047","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>It is common practice for landlords to prohibit the publication of commercial agreements reached with their tenants. This is the case regarding the lease signed by IPSA and its landlord. IPSA is nonetheless a public body accountable to Parliament and its accounts are audited by the National Audit Office and scrutinised by the Speaker’s Committee for the IPSA in order to provide assurance that value for money has been obtained. The Speaker’s Committee is scheduled to meet in July 2019 to discuss IPSA’s finances and other matters.</p>","Broxbourne","Mr Charles Walker","2019-06-20T12:09:00.893Z","http://data.parliament.uk/resources/1131047/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131047/answer",,,"http://data.parliament.uk/resources/1131047/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131047/answer/previousversion/123713","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-10","Independent Parliamentary Standards Authority: Offices","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority,  pursuant to the Answer of 5 June 2019 to Question 257645 on Independent Parliamentary Standards Authority: Buildings, which organisation's commercial interests would be prejudiced; and in what manner by disclosing the size of IPSA's office and the rate paid per metre.","false","Biography information for John Spellar","Warley","John Spellar","262237"
"http://data.parliament.uk/resources/1131048","Home Office","false","2019-06-13","<p>UKVI regularly monitor Sopra Steria Limited’s (SSL) performance against set Key Performance Indicators (KPIs).Sopra Steria are required, under the contract, to report on their performance on a monthly basis. These performance reports are reviewed by UKVI and form the basis of monthly performance conversations between the two parties. The information within the reports is used to drive improvements to service standards in line with contractual requirements. <br>. <br>SSL’s performance against these KPIs is commercially sensitive and therefore we are unable to disclose any detailed information.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-13T15:55:09.247Z","http://data.parliament.uk/resources/1131048/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131048/answer",,,"http://data.parliament.uk/resources/1131048/answer",,,,,"1","Home Office","Home Office","2019-06-10","Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 June 2017 to Question 257442 on Biometrics: Applications, what the timeframe is for (a) reviewing SSL's performance against its key performance indicators and (b) reporting that performance.","false","Biography information for John Spellar","Warley","John Spellar","262238"
