"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748239","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. It will take time to achieve that because until we leave the European Union we will still be affected by free movement rules.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We are clear that employers must move away from an unsustainable reliance on migrant workers. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work. We have reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/748239/answer",,,,"2017-07-10T10:22:29.133Z","http://data.parliament.uk/resources/748239/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the reasons the Government is yet to achieve its target of reducing net migration to the tens of thousands.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2706"
"http://data.parliament.uk/resources/748253","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering the options for our future immigration system very carefully. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We have introduced a wide range of measures in the Immigration Acts 2014 and 2016 to remove the ability of illegal immigrants to remain in the UK in defiance of our immigration laws. We have also clamped down on abuse of student migration – closing over 900 bogus colleges. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work, and reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/748253/answer",,,,"2017-07-10T10:24:13.663Z","http://data.parliament.uk/resources/748253/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Government is taking to bring net migration to the UK to fewer than 100,000 people a year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2805"
"http://data.parliament.uk/resources/747055","Department for Exiting the European Union","false","2017-07-13","<p>The Prime Minister has been clear that we want to secure the status of EU citizens in the UK as early as possible and we are not considering the idea of renegotiation. In return we expect both the EU and its Member States to make the same commitment to UK nationals living in the EU.</p><p>The arrangements set out in the Withdrawal Agreement, which will have status of international law, will be enshrined in UK law and enforceable through the UK judicial system, up to and including the Supreme Court. This will allow all UK and EU citizens resident in the UK to access the UK legal system for purposes of the withdrawal agreement.</p><p> </p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/747055/answer",,,,"2017-07-13T14:36:52.893Z","http://data.parliament.uk/resources/747055/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-30","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's publication The United Kingdom's Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU, published on 26 June 2017, whether the reciprocal agreement on citizens' rights will be subject to renegotiation after a specified time period.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2276"
"http://data.parliament.uk/resources/746997","Department for Exiting the European Union","false","2017-07-10","<p>The reciprocal agreement on citizens’ rights will apply to the entire United Kingdom, covering Scotland, Wales, Northern Ireland and all parts of England, and Gibraltar. We will discuss similar arrangements with Iceland, Liechtenstein, Norway and Switzerland (the European Free Trade Association (EFTA) States) on a reciprocal basis.</p><p>We are approaching these negotiations constructively and respectfully, with a determination to secure a deal that works for both the UK and the EU.</p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/746997/answer",,,"2220","2017-07-10T07:12:26.36Z","http://data.parliament.uk/resources/746997/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-29","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the policy paper, The United Kingdom's exit from the European Union: safeguarding the position of EU citizens living in the UK and UK nationals living in the EU, published on 26 June 2017, what steps he is taking to prepare for discussions with EFTA states on a reciprocal arrangement on citizens' rights with those countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2218"
"http://data.parliament.uk/resources/747001","Department for Exiting the European Union","false","2017-07-10","<p>The reciprocal agreement on citizens’ rights will apply to the entire United Kingdom, covering Scotland, Wales, Northern Ireland and all parts of England, and Gibraltar. We will discuss similar arrangements with Iceland, Liechtenstein, Norway and Switzerland (the European Free Trade Association (EFTA) States) on a reciprocal basis.</p><p>We are approaching these negotiations constructively and respectfully, with a determination to secure a deal that works for both the UK and the EU.</p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/747001/answer",,,"2218","2017-07-10T07:12:27.19Z","http://data.parliament.uk/resources/747001/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-29","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the policy paper, The United Kingdom's exit from the European Union: safeguarding the position of EU citizens living in the UK and UK nationals living in the EU, published on 26 June 2017, when discussions will begin with EFTA states on a reciprocal arrangement on rights with those countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2220"
"http://data.parliament.uk/resources/732992","Home Office","false","2017-07-04","<p>As with other areas of the immigration system, we aim to keep costs to the taxpayer to a minimum by charging applicants a fee.</p><p>We recognise the cost of the new settled status application will be important for EU citizens, and intend to set fees at a reasonable level. Delivery options will be subject to negotiation with the EU so it is not currently possible to provide an estimate of the cost to the public purse.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/732992/answer",,,,"2017-07-04T08:36:45.86Z","http://data.parliament.uk/resources/732992/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate the Government has made of the cost of implementation of the proposal set out in Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Chris Law","Dundee West","Chris Law","1305"
"http://data.parliament.uk/resources/712999","Home Office","false","2017-03-24","<p>The cost referred to in the question is not published as discrete data. Information on remuneration and staff can be found from page 71 of the Home Office annual report:</p><p><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2015-to-2016</a></p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/712999/answer",,,,"2017-03-24T13:41:09.247Z","http://data.parliament.uk/resources/712999/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of staff time for casework within her Department to review applications for a change of conditions of leave granted on the basis of family or private life.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","68771"
"http://data.parliament.uk/resources/712475","Home Office","false","2017-03-30","<p>Our records indicate that the number of individuals who received a positive conclusive grounds decision from the National Referral Mechanism who were granted discretionary leave to remain in the UK were as shown in table 1 below.</p><p> </p><p>The question has been interpreted as referring to people holding only discretionary leave status following an earlier positive conclusion grounds decision. The grant of limited leave may not have been in the same year as the positive conclusive grounds outcome.</p><p> </p><table><tbody><tr><td><p>Year Positive CG Outcome Made</p></td><td><p>Granted DL</p></td></tr><tr><td><p>2014</p></td><td><p>129</p></td></tr><tr><td><p>2015</p></td><td><p>123</p></td></tr><tr><td><p>2016</p></td><td><p>132</p></td></tr><tr><td><p>Grand Total</p></td><td><p>384</p></td></tr></tbody></table><p> </p><ol><li>These statistics have been taken from a live operational database. As such, numbers may change as information on that system is updated.</li><li>Data showing latest case grant. Please note that the DL category includes all types of &quot;Limited Leave&quot;.</li></ol><p> </p><ol start="3"><li>Data only shows those cases where the grant occurs after the positive conclusive grounds outcome.</li></ol><p> </p><ol start="4"><li>A person might have been granted another form of leave such as asylum instead of a grant of DL, the asylum grant could have occurred at any point during their immigration history.</li></ol><p> </p><ol start="5"><li>The data is part of a wider data set which looks at different type of grants individuals might have received using the following hierarchy - Asylum (at any point during their immigration history), HP, DL &amp; ILR (after the positive conclusive grounds stage).</li></ol><p> </p><ol start="6"><li>The National Referral Mechanism (NRM) is the process by which people who may have been victims of modern slavery are identified, referred, assessed and supported in the United Kingdom. (“Modern slavery” is a term that covers slavery, servitude and forced or compulsory labour and human trafficking.) The initial referral goes through a two stage process: a reasonable grounds stage and then, for those with a positive reasonable grounds outcome (where it is considered that the person is a potential victim of trafficking/slavery), a conclusive grounds stage (where the person is considered to be a confirmed victim of trafficking/slavery) .</li></ol><p> </p><p>We cannot determine if the grant is linked to the fact that the person was also a victim of trafficking.</p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/712475/answer",,,,"2017-03-30T15:51:32.673Z","http://data.parliament.uk/resources/712475/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who passed through the National Referral Mechanism as victims of modern slavery or of human trafficking with positive conclusive grounds status were granted discretionary leave to remain in the UK in (a) 2014-15, (b) 2015-16 and (c) 1 April to 31 December 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","68451"
"http://data.parliament.uk/resources/710413","Home Office","false","2017-03-27","<p>Data on UK Visas and Immigration temporary and permanent migration activities including In-Country Work In Progress Casework, and Percentage of Temporary and Permanent Migration in-country visa applications for each Route, processed within Service Standards, is published on the .GOV.UK website. The relevant Routes are ‘Spouse/Partner’ and ‘HR/Complex Case’ as indicated on worksheet InC_01 and InC_01a.</p><p><strong><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></strong></p><p>The relevant tables are also attached to this answer.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/710413/answer","Copy of 2014 Temporary Migration Data Appendix One.xlsx ; Copy of 2015 Temporary Migration Data Appendix Two.xlsx ; Copy of 2016 Temporary Migration Data Appendix Three.xlsx","2014 figures ; 2015 figures ; 2016 figures",,"2017-03-27T10:31:22.243Z","http://data.parliament.uk/resources/710413/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-13","Immigration","2","House of Lords","To ask Her Majesty’s Government how many further leave to remain applications, made on the basis of (1) family, and (2) private, life were made in each year since 2014.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6017"
"http://data.parliament.uk/resources/710414","Home Office","false","2017-03-22","<p>Home Office Systems cannot be interrogated in a way that will provide any meaningful response to the question. A manual review of all applications submitted within the stipulated timeframe would be needed in order to provide an accurate response and this would incur a disproportionate cost to the public purse.</p><p>Therefore further leave to remain cases there were in (1) 2015, and (2) 2016, in which a letter was sent by the Home Office advising an applicant for leave to enter or remain in the UK that their application raised complex human rights issues and would therefore fall outside the usual Home Office service standards cannot be provided.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/710414/answer",,,,"2017-03-22T14:44:50.89Z","http://data.parliament.uk/resources/710414/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-13","Immigration","2","House of Lords","To ask Her Majesty’s Government how many further leave to remain cases there were in (1) 2015, and (2) 2016, in which a letter was sent by the Home Office advising an applicant for leave to enter or remain in the UK that their application raised complex human rights issues and would therefore fall outside the usual Home Office service standards.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6018"
