"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540519","Church Commissioners","false","2022-12-01","<p>The Church Commissioners are currently promoting land for approximately 30,000 new homes across England. Approximately 30% of these new homes will be classed as affordable. The Commissioners aim is to deliver high-quality new homes and employment opportunities within sustainable communities which support and enhance their local surroundings.</p><p>The Commissioners have recently appointed an Affordable Housing Asset Manager to increase the delivery of affordable housing across the portfolio, and have recently collaborated with a Housing Association to deliver ten affordable homes and three bungalows in a rural community known as Shepherdswell, near Dover in Kent.</p>","South West Bedfordshire","Andrew Selous",,"2022-12-01T13:06:44.413Z",,"http://data.parliament.uk/resources/1540519/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1540519/answer",,,,,"9","Church Commissioners","Church Commissioners","2022-11-08","Church of England: Land Use","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the church has taken recent steps to provide affordable and sustainable housing on its land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","82302"
"http://data.parliament.uk/resources/1540685","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>The UK's REUL, set out on the Retained EU law dashboard, has been collected as part of a cross-government collaborative exercise. It provides an iterative record, which will be updated at regular intervals, of where REUL sits across over 300 poli-cy areas and 21 sectors of the economy.</p><p>Defra is undertaking a department-wide programme to coordinate analysis of its REUL stock and determining what should be preserved as part of domestic law, as well as REUL that should be repealed, or amended.</p>","Sherwood","Mark Spencer",,"2023-01-25T14:28:53.613Z",,"http://data.parliament.uk/resources/1540685/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1540685/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-08","Department for Environment, Food and Rural Affairs: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs,  if she will set out the process by which his Department is (a) identifying and (b) reviewing retained EU law which may be in scope of the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","82271"
"http://data.parliament.uk/resources/1540825","Ministry of Defence","false","2022-11-22","<p>The Government considers the avoidance of war between Nuclear-Weapon States and the reduction of strategic risks as our foremost responsibilities.</p><p>The Secretary of State regularly holds discussions with the Cabinet colleagues and relevant stakeholders on a range of national security and defence issues. For security reasons, I cannot publicise the detail of these discussions.</p>","Wells","James Heappey",,"2022-11-22T17:44:38.023Z",,"http://data.parliament.uk/resources/1540825/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1540825/answer",,,,,"11","Defence","Defence","2022-11-08","Nuclear Weapons: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with (a) Cabinet colleagues and (b) relevant stakeholders on (i) the threat of nuclear war and (ii) possible de-escalation strategies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","82351"
"http://data.parliament.uk/resources/1540859","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>It hasn’t, I am the Minister for Science, Research and Innovation. My Hon. Friend the Member for Wealden is the Minister for Industry and Investment Security with responsibility for the Office for Life Sciences and investment security.</p>","Mid Norfolk","George Freeman","82299","2022-11-24T17:52:56.897Z",,"http://data.parliament.uk/resources/1540859/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1540859/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy, and Industrial Strategy, for what reason the Government has created the role of Minister for Science and Investment Security in addition to the Minister for Science, Research and Innovation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","82298"
"http://data.parliament.uk/resources/1540861","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>It hasn’t, I am the Minister for Science, Research and Innovation. My Hon. Friend the Member for Wealden is the Minister for Industry and Investment Security with responsibility for the Office for Life Sciences and investment security.</p>","Mid Norfolk","George Freeman","82298","2022-11-24T17:52:56.863Z",,"http://data.parliament.uk/resources/1540861/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1540861/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy, and Industrial Strategy, what assessment he has made of the potential impact of creating an additional ministerial role for science and investment security on the responsibilities of the Minister for Science, Research and Innovation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","82299"
"http://data.parliament.uk/resources/1540880","Department for Environment, Food and Rural Affairs","true","2022-11-23","<p>HM Government has no immediate plans to regulate in this area but welcomes the findings from UCL’s study into the home composting of plastics and will use this to inform our evidence base.</p><p> </p><p>The study has shown that home composting is not a viable destination for managing plastic waste and this echoes HM Government’s existing position to prioritise the reduction, reuse and recycling of plastics before anything else.</p><p> </p><p>In April 2021 we published our response to the call for evidence on the need for standards for bio-based, biodegradable and compostable plastics. The Government response acknowledges that compostable plastics must be treated in industrial composting facilities to be broken down and, when processed incorrectly, can be a source of microplastics and contaminate recycling streams. Therefore, our focus will be on reducing unnecessary consumption and working towards a circular economy, not composting of plastics.</p>",,"Lord Benyon",,"2022-11-23T11:52:27.927Z","2022-11-23T15:04:17.967Z","http://data.parliament.uk/resources/1540880/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1540880/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1540880/answer/previousversion/36480","4161","http://data.parliament.uk/members/4161","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-08","Compost","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to make (1) regulatory, or (2) other, responses to findings in the Big Compost Study which concluded that 60 per cent of items sold as "home compostable" did not degrade in homes under real world conditions.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3266"
"http://data.parliament.uk/resources/1540882","Department for Environment, Food and Rural Affairs","false","2022-11-23","<p>HM Government takes wildlife crime seriously. Significant sanctions are available to judges to hand down to those convicted of wildlife crimes. Raptor persecution is a national wildlife crime priority and there are strong penalties in place for offences committed against birds of prey and other wildlife. Most wildlife crimes carry up to an unlimited fine and/or a six-month custodial sentence.</p><p> </p><p>Sentencing those convicted of wildlife crimes, including raptor persecution, is a matter for judges; these decisions are rightly taken independently of HM Government. Within the maximum limits it is up to the court to decide the appropriate sentence, having considered the facts of the case.</p><p>However, HM Government does recognise that stakeholders are often disappointed with the sentences that are passed down for wildlife crimes. The UNODC Wildlife and Forest Crime Analytic Toolkit Report, published in 2021, suggested that support should be given to the Sentencing Council for England and Wales in developing prescriptive sentencing guidelines, where appetite permits. As with all the recommendations of the report, it will be considered by the relevant agencies.</p><p>Defra does not currently have any plans to introduce vicarious liability in England. The introduction of new regulation, such as vicarious liability, requires evidence that it will be effective. In the context of wildlife crimes, vicarious liability was introduced into Scotland by the Wildlife and Natural Environment (Scotland) Act 2011. HM Government is not aware of any compelling evidence that the introduction of the provisions in Scotland has had a significant deterrent effect on those who persecute birds of prey. We will continue to monitor the situation in Scotland to consider whether this, or a similar offence such as strict liability, is necessary and proportionate to assist in tackling wildlife crime in England.</p>",,"Lord Benyon",,"2022-11-23T12:14:52.117Z",,"http://data.parliament.uk/resources/1540882/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1540882/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-08","Wildlife: Crime","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to introduce (1) sentencing guidelines for (a) raptor persecution, and (b) other wildlife crimes, and (2) vicarious liability for landowners and tenants in England and Wales employing those convicted of such crimes.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3268"
"http://data.parliament.uk/resources/1540883","Department for Work and Pensions","false","2022-11-22","<p>We currently aim to process claims within 35 days from receipt, although following the successful launch of our campaign to increase take up of Pension Credit, we have received an unprecedented number of claims, which has resulted in average processing increasing.</p><p> </p><p>We are processing claims as quickly as possible and streamlining our processes, as well as increasing our staffing resources, which has resulted in the outstanding claims reducing considerably.</p><p> </p><p>All successful claims and arrears are paid accordingly to ensure no one misses out.</p>",,"Baroness Stedman-Scott",,"2022-11-22T14:31:16.423Z",,"http://data.parliament.uk/resources/1540883/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1540883/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-08","Pension Credit","2","House of Lords","To ask His Majesty's Government what are the (1) average, and (2) longest, delays being experienced by pensioners applying for pension credit for applications made (a) in late April, and (b) subsequently.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3269"
"http://data.parliament.uk/resources/1540886","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>The Government does not have plans to withdraw from the Refugee Convention and its Protocol.</p>",,"Lord Ahmad of Wimbledon",,"2022-11-22T14:31:24.907Z",,"http://data.parliament.uk/resources/1540886/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1540886/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Refugee Convention","2","House of Lords","To ask His Majesty's Government what plans they have to withdraw from (1) the 1951 Convention relating to the Status of Refugees, and (2) the 1966 Protocol relating to the Status of Refugees; and if they have any such plans, what assessment they have made of the need for replacement legislation.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL3272"
"http://data.parliament.uk/resources/1540887","Foreign, Commonwealth and Development Office","false","2022-11-23","<p>The UK takes all allegations of chemical weapons use seriously. The use of chemical weapons is prohibited by the Chemical Weapons Convention (CWC) and is a clear threat to international peace and security. We will continue to uphold and protect the Convention's ban on the use of chemical weapons. The Government is aware of reports that chemical weapons were used in northern Iraq. We have no direct evidence to support these claims. We continue to monitor reports of use of riot control agents in Northern Iraq.</p>",,"Lord Ahmad of Wimbledon","HL3274","2022-11-23T17:53:29.85Z",,"http://data.parliament.uk/resources/1540887/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1540887/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Iraq: Chemical Weapons","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 June (HL724), what assessment they have made of further reports of chemical weapons being used against the Kurds in Northern Iraq.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL3273"
