"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427996","Department for Business, Innovation and Skills","false","2015-11-19","<p>The Government provides comprehensive guidance on statutory paternity leave and pay on the GOV.UK website.</p><p>The right to take paternity leave is now well established. The latest information from the Maternity and Paternity Rights Survey undertaken in 2009-10 suggests that 91% of fathers take some time off after their babies’ birth.</p><p>The Coalition Government undertook a campaign to raise awareness of the introduction of Shared Parental Leave, which came into force on 1 December 2014 for parents of children due (or placed for adoption) on or after 5 April 2015. Shared Parental Leave enables fathers to play a greater role in raising their child and enables mothers to return to work at a time that is right for them.</p>","Grantham and Stamford","Nick Boles",,"2015-11-19T14:14:37.77Z","http://data.parliament.uk/resources/427996/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/427996/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to raise awareness of the right to statutory paternity leave.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","16113"
"http://data.parliament.uk/resources/427997","Department for Business, Innovation and Skills","false","2015-11-20","<p>Employment Support Funds are maintained and dispensed by University Student Unions. They are typically used to provide support for the cost of attending an interview for a job or further study. Government is not responsible for this funding and we therefore do not hold the data requested.</p>","Orpington","Joseph Johnson",,"2015-11-20T11:04:37.84Z","http://data.parliament.uk/resources/427997/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/427997/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Employment Schemes: Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) how many and (b) what proportion of the total number of Employment Support Fund claimants were claimants with dyslexia in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16126"
"http://data.parliament.uk/resources/427998","Department for Business, Innovation and Skills","false","2015-11-23","<br /><p>Higher education institutions are responsible for meeting their legal obligations under the Equality Act 2010, including for students with dyslexia.</p><br /><p>The legal duty to provide reasonable adjustments applies to all disabled students. In addition Disabled Students Allowances (DSAs) are available where the needs of the student cannot be met by the institution by way of such a reasonable adjustment. A consultation on DSAs closed on 24 September and the Government response will be published in due course.</p><br />","Orpington","Joseph Johnson","16133 ; 16134","2015-11-23T10:23:25.297Z","http://data.parliament.uk/resources/427998/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/427998/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Higher Education: Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to improve the provision of education for and support offered to dyslexic students in higher education outwith the provision of disabled students' allowances.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16127"
"http://data.parliament.uk/resources/427999","Department for Business, Innovation and Skills","false","2015-11-24","<p><strong></strong></p><p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. The number and proportion of new applicants deemed by SLC to be eligible for Disabled Students’ Allowances (DSA) is set out in the attached table.</p><br /><p>The earliest academic year for which the data is available is 2011/12.</p><br /><p>The Department does not provide forecasts of the number of students with specific disabilities expected to receive Disabled Students’ Allowances.</p><p><strong></strong></p>","Orpington","Joseph Johnson","16130","2015-11-24T16:03:06.403Z","http://data.parliament.uk/resources/427999/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/427999/answer","DSA Application Data. 16128 AND 16130.pdf","Disabled Students’ Allowances Application Data","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Disabled Students' Allowances: Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of dyslexic students who will receive disabled students' allowances in each of the next five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16128"
"http://data.parliament.uk/resources/428000","Department for Business, Innovation and Skills","false","2015-11-23","<p>The Department publishes statistics on labour market conditions for English domiciled graduates and postgraduates relative to non-graduates as part of the <em>Graduate Labour Market Statistics </em>series. The latest figures refer to the quarter from April to June 2015 and are available at the link: <a href="https://www.gov.uk/government/statistics/graduate-labour-market-statistics-april-to-june-2015" target="_blank">https://www.gov.uk/government/statistics/graduate-labour-market-statistics-april-to-june-2015</a></p><br /><p>These statistics cannot be disaggregated to the level of detail requested.</p>","Orpington","Joseph Johnson",,"2015-11-23T10:18:06.087Z","http://data.parliament.uk/resources/428000/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/428000/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Graduates: Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what data his Department holds on the (a) employment rate and (b) income of graduates with dyslexia in comparison with people with dyslexia who did not attend university.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16129"
"http://data.parliament.uk/resources/428001","Department for Business, Innovation and Skills","false","2015-11-24","<p><strong></strong></p><p>The Student Loans Company (SLC) administers student support for each of the UK Government Administrations. The number and proportion of new applicants deemed by SLC to be eligible for Disabled Students’ Allowances (DSA) is set out in the attached table.</p><br /><p>The earliest academic year for which the data is available is 2011/12.</p><br /><p>The Department does not provide forecasts of the number of students with specific disabilities expected to receive Disabled Students’ Allowances.</p><p><strong></strong></p>","Orpington","Joseph Johnson","16128","2015-11-24T16:03:06.487Z","http://data.parliament.uk/resources/428001/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/428001/answer","DSA Application Data. 16128 AND 16130.pdf","Disabled Students’ Allowances Application Data","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Disabled Students' Allowances: Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) how many and (b) what proportion of recipients of disabled students' allowances had dyslexia in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16130"
"http://data.parliament.uk/resources/428002","Department for Business, Innovation and Skills","false","2015-11-20","<p>The Government has undertaken an Equality Analysis of the proposed changes to DSAs. The Equality Analysis will be published alongside the Government response to the consultation.</p>","Orpington","Joseph Johnson",,"2015-11-20T11:05:44.637Z","http://data.parliament.uk/resources/428002/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/428002/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Disabled Students' Allowances: Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of changes to disabled students' allowances on students with dyslexia.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16131"
"http://data.parliament.uk/resources/428003","Department for Business, Innovation and Skills","false","2015-11-23","<br /><p>Higher education institutions are responsible for meeting their legal obligations under the Equality Act 2010, including for students with dyslexia.</p><br /><p>The legal duty to provide reasonable adjustments applies to all disabled students. In addition Disabled Students Allowances (DSAs) are available where the needs of the student cannot be met by the institution by way of such a reasonable adjustment. A consultation on DSAs closed on 24 September and the Government response will be published in due course.</p><br />","Orpington","Joseph Johnson","16127 ; 16134","2015-11-23T10:23:25.39Z","http://data.parliament.uk/resources/428003/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/428003/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Students: Disability and Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote joint work between special needs assessors and disability advisers within universities on ensuring that appropriate support is given and provision made for disabled students and for students with dyslexia.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16133"
"http://data.parliament.uk/resources/428004","Department for Business, Innovation and Skills","false","2015-11-23","<br /><p>Higher education institutions are responsible for meeting their legal obligations under the Equality Act 2010, including for students with dyslexia.</p><br /><p>The legal duty to provide reasonable adjustments applies to all disabled students. In addition Disabled Students Allowances (DSAs) are available where the needs of the student cannot be met by the institution by way of such a reasonable adjustment. A consultation on DSAs closed on 24 September and the Government response will be published in due course.</p><br />","Orpington","Joseph Johnson","16127 ; 16133","2015-11-23T10:23:25.47Z","http://data.parliament.uk/resources/428004/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/428004/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Higher Education: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that higher education institutions make appropriate provision for disabled students who do not have complex needs.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16134"
"http://data.parliament.uk/resources/428005","Department for Business, Innovation and Skills","false","2015-11-23","<p>We use success rates to show the proportion of learners who start an apprenticeship and go on to achieve it. Success rates are published as percentages rather than volumes. This information by self-declared learning difficulty is published in the Statistical First Release Equality and Diversity tables (<a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-equality-and-diversity" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-equality-and-diversity</a>). The tables cover the five years between 2008/09 and 2012/13, when the success rate for the cohort of apprentices with dyslexia was 68.4%. We will publish data for 2013/14 in the near future.</p>","Grantham and Stamford","Nick Boles",,"2015-11-23T17:38:12.977Z","http://data.parliament.uk/resources/428005/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/428005/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-13","Apprentices: Dyslexia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) how many and (b) what proportion of apprentices who failed to complete their training in the last five years were apprentices with dyslexia.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","16135"
