"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700707","Home Office","false","2024-04-29","<p>As part of our commitment in the Violence Against Women and Girls Strategy 2021, the Home Office commissioned the University of Birmingham in April 2023 to conduct a feasibility study to examine whether it is possible to develop prevalence estimates for both Female Genital Mutilation and Forced Marriage.</p><p>Given the hidden nature of these crimes and lack of robust estimates, knowing more about the individuals that experience it disproportionately will allow us to make more effective, evidence-based interventions.</p><p>We have now received the final report and are reviewing the findings to determine next steps.</p>","Lord Sharpe of Epsom",,"2024-04-29T15:56:58.13Z","http://data.parliament.uk/resources/1700707/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1700707/answer",,,,,"1","Home Office","Home Office","2024-04-15","Female Genital Mutilation and Forced Marriage","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 27 February (HL2409), when the Government-funded feasibility study on estimating the prevalence of female genital mutilation and forced marriage in England and Wales will be published.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3804"
"http://data.parliament.uk/resources/1700782","Department of Health and Social Care","false","2024-04-19","<p>Prostate cancer is the most common cancer in men in the United Kingdom, and currently has no screening programme. The recently announced TRANSFORM trial aims to find the best way to screen for prostate cancer. This study is led by Prostate Cancer UK and supported by £42 million of Government funding.</p><p> </p><p>In March 2024, NHS England implemented the Faster Diagnosis Standard (FDS), setting a target of a maximum 28 day wait from urgent suspected general practice or screening referral to patients being told they have cancer, or that cancer is ruled out. To achieve this target, NHS England is streamlining cancer pathways by introducing best-practice timed pathways for prostate cancer, so that those suspected of having prostate cancer receive a multi-parametric magnetic resonance imaging scan first, which ensures only those men most at risk of having cancer undergo an invasive biopsy. As well as diagnosing patients faster, NHS England is working to diagnose patients at an earlier stage, through the ambitions set out in the NHS Long-Term Plan, to diagnose 75% of cancers at stages one and two by 2028.</p><p> </p><p>NHS England takes steps to raise awareness of prostate cancer, where there are opportunities to do so. For example, NHS England partners with Cancer Alliances, charities, and local representatives to reach people through projects in the heart of their communities. Cancer Alliances have also been undertaking action to alert at-risk groups about prostate cancer. This is determined at a local level, and so will vary depending on local needs and priorities.</p><p> </p><p>The Government has made significant strides in enabling the use of artificial intelligence (AI) systems to support the diagnosis of many types of cancer, including prostate. The AI in Health and Care Award was established, aiming to accelerate the testing and development of AI technologies that align with the NHS Long Term Plan. The award represents a substantial investment in the future of healthcare technology, with £113 million already allocated to support 86 AI technologies. Three of these projects specifically relate to prostate cancer, one of which is the Paige prostate cancer detection tool, developed by the University of Oxford. This AI-based diagnostic software aids in the interpretation of pathology sample images, facilitating more efficient detection, grading, and quantification of cancer in prostate biopsies. The Chancellor’s recent budget announcement on 6 March 2024 includes a £3.4 billion investment to reform how the National Health Service works, including on the use of technologies such as AI.</p><p> </p><p>Finally, although no specific assessment of the Lancet Commission published 4 April 2024 has been made, the Department will work with NHS England to review the details.</p>","Lord Markham","HL3806 ; HL3807 ; HL3808","2024-04-19T13:24:58.217Z","http://data.parliament.uk/resources/1700782/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700782/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Prostate Cancer","2","House of Lords","To ask His Majesty's Government, further to recent research conducted by the Lancet Commission, what steps they plan to take to address the projected surge in prostate cancer cases.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3805"
"http://data.parliament.uk/resources/1699247","Department for Levelling Up, Housing and Communities","false","2024-04-11","<p>The Government is committed to improving the well-being of individuals in every area of the UK as set out in our (attached) <a href="https://assets.publishing.service.gov.uk/media/65b2347f1702b10013cb1281/Narrative_for_well-being_mission.pdf" target="_blank">update</a> on the Well-being mission in January 2024. We continue to engage with new data and evidence in the delivery of all Levelling Up Missions, including on how we can improve well-being.</p><p>This includes considering the work of Professor Lord Richard Layard, one of the authors of the World Happiness Report, and other experts in our ongoing work on this mission.</p>","Baroness Scott of Bybrook",,"2024-04-11T11:24:19.577Z","http://data.parliament.uk/resources/1699247/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1699247/answer","Update on the Well-being Mission.pdf","Update on the Well-being Mission.pdf","Update on well-being mission","Update on well-being mission","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Young People: Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by Gallup, the Oxford Wellbeing Research Centre and the UN Sustainable Development Solutions Network World Happiness Report, published on 20 March; in particular, the finding that the happiness of young people under the age of 30 in the UK has declined.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3637"
"http://data.parliament.uk/resources/1699248","Department for Transport","false","2024-04-10","<p>DfT co-chairs the UN Economic Commission for Europe (UNECE) group that developed two new international regulations related to connected vehicles – one on cyber security and one on software updates. The cyber security regulation sets out requirements to mitigate potential threats in vehicle construction, to monitor emerging threats and to respond to cyber attacks.</p><p> </p><p>The Government takes national security extremely seriously. The Department for Transport (DfT) works closely with the transport sector and the National Cyber Security Centre (NCSC), and other Government departments, including the Department for Business and Trade (DBT) and Department for Science Innovation and Technology (DSIT), to understand and respond to cyber vulnerabilities associated with all connected vehicles, including electric vehicles.</p>","Lord Davies of Gower",,"2024-04-10T15:11:59.057Z","http://data.parliament.uk/resources/1699248/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1699248/answer",,,,,"27","Transport","Transport","2024-03-26","Electric Vehicles: China","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact upon national security of Chinese-made electric vehicles; and whether they plan to further investigate any risks that may arise.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3638"
"http://data.parliament.uk/resources/1699249","Cabinet Office","false","2024-04-11","<p>The UK takes the security and resilience of critical infrastructure seriously. Each Critical National Infrastructure (CNI) sector has a Lead Government Department responsible for working with owners and operators to identify and mitigate risks to their sites. They are also supported by the National Cyber Security Centre and the National Protective Security Authority who provide expert advice and guidance to both public and private organisations to identify risks and vulnerabilities to the UK’s national infrastructure.</p><p><strong> </strong></p><p>As set out in the Integrated Review Refresh, China under the Chinese Communist Party (CCP) poses an epoch-defining challenge and an economic threat to a range of government policy areas, including CNI. The Government actively monitors threats to UK critical national infrastructure, and will not hesitate to take further action if necessary to protect sensitive assets where appropriate to protect national security.</p><p> </p>","Baroness Neville-Rolfe",,"2024-04-11T15:44:42.257Z","http://data.parliament.uk/resources/1699249/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699249/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-03-26","Electric Vehicles: China","2","House of Lords","To ask His Majesty's Government whether they plan to ban Chinese-made electric cars from sensitive national infrastructure sites.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3639"
"http://data.parliament.uk/resources/1699250","Department of Health and Social Care","false","2024-04-05","<p>We are currently analysing the feedback received during the consultation, and intend to publish the Government’s response later in the spring.</p>","Lord Markham",,"2024-04-05T13:10:18.09Z","http://data.parliament.uk/resources/1699250/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1699250/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-26","Plastic Surgery: Public Consultation","2","House of Lords","To ask His Majesty's Government when they intend to publish feedback to the Licensing of non-surgical cosmetic procedures consultation, which ran from 2 September to 28 October 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3640"
"http://data.parliament.uk/resources/1699251","Department for Environment, Food and Rural Affairs","false","2024-04-12","<p>We very recently published a detailed impact assessment of a long list of actions considered for inclusion in the Environmental Land Management schemes. Actions were rated against a large number of ecosystem services and their impact on food production. An executive summary is attached.</p><p> </p><p>We have provided information on the potential impact of our farming reforms. For example, the farming evidence compendium was most recently updated in September 2022 and the Agriculture in the UK Dashboard was published in November 2023. These set out the contribution of Direct Payments to Farm Business Income, including analysis by sector, location in England and type of land tenure.’</p><p> </p><p>We also publish regular statistics on farm profitability, agricultural productivity and food production, including a recent statistical publication (attached) looking at how Farm Business Income has changed since the start of the agricultural transition. This publication also provides an overview of changes to the Basic Payment Scheme and agri-environment payments.</p><p> </p><p>As part of the agricultural transition, we monitor baskets of relevant metrics to maintain insights into general sector trends. The Government has recently committed to producing an annual Food Security Index to capture and present the key data to monitor food security.</p><p> </p><p>We will of course continue to carry out appropriate timely assessments of our interventions to inform policy development.</p>","Lord Douglas-Miller",,"2024-04-12T10:07:23.923Z","http://data.parliament.uk/resources/1699251/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1699251/answer","QEIA_1_Executive_Summary.pdf ; Monitoring the agricultural transition_2022_23.pdf","QEIA_1_Executive_Summary.pdf ; Monitoring the agricultural transition_2022_23.pdf","Qualitative Impact Assessment of Land Management   ; Monitoring the agricultural transition period ","Qualitative Impact Assessment of Land Management   ; Monitoring the agricultural transition period ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-26","Agriculture","2","House of Lords","To ask His Majesty's Government whether they will undertake an assessment of the impact of the agricultural transition on food production and farm business viability.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3641"
"http://data.parliament.uk/resources/1698039","Home Office","false","2024-04-08","<p>We welcome the National Rural Crime Network’s report and will consider its recommendations.</p><p>This Government is committed to tackling the threat from Serious and Organised Crime (SOC). In December 2023, we published the 2023 Serious and Organised Crime Strategy that commits to reducing SOC in the UK by disrupting and dismantling organised crime groups and networks operating in and against the UK.</p><p>Serious and organised crime is a major threat to the national security and prosperity of the UK. It costs lives, blights communities, hampers economic growth, and corrodes the global reputation of the UK and its institutions.</p><p>The Government welcomed the rural and wildlife crime strategy published by the National Police Chiefs’ Council in September 2022, this provides a comprehensive framework through which policing, and partner agencies can work together to tackle rural and wildlife crime, including where it is linked to other forms of serious and organised crime such as the drugs trade.</p><p>The National Rural Crime Unit works closely with Interpol to share information about stolen agricultural and construction machinery. As a result of the partnership it has established with INTERPOL, equipment has been recovered from criminal gangs across Europe.</p>","Lord Sharpe of Epsom","HL3534 ; HL3535 ; HL3537","2024-04-08T14:12:09.423Z","http://data.parliament.uk/resources/1698039/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698039/answer",,,,,"1","Home Office","Home Office","2024-03-21","Crime: Rural Areas","2","House of Lords","To ask His Majesty's Government what consideration they have given to the National Rural Crime Network’s call for the Home Office to undertake a comprehensive economic impact assessment of rural crime in its report Rural Crime: Serious, Organised and International, published on 10 March.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3533"
"http://data.parliament.uk/resources/1698040","Home Office","false","2024-04-08","<p>We welcome the National Rural Crime Network’s report and will consider its recommendations.</p><p>This Government is committed to tackling the threat from Serious and Organised Crime (SOC). In December 2023, we published the 2023 Serious and Organised Crime Strategy that commits to reducing SOC in the UK by disrupting and dismantling organised crime groups and networks operating in and against the UK.</p><p>Serious and organised crime is a major threat to the national security and prosperity of the UK. It costs lives, blights communities, hampers economic growth, and corrodes the global reputation of the UK and its institutions.</p><p>The Government welcomed the rural and wildlife crime strategy published by the National Police Chiefs’ Council in September 2022, this provides a comprehensive framework through which policing, and partner agencies can work together to tackle rural and wildlife crime, including where it is linked to other forms of serious and organised crime such as the drugs trade.</p><p>The National Rural Crime Unit works closely with Interpol to share information about stolen agricultural and construction machinery. As a result of the partnership it has established with INTERPOL, equipment has been recovered from criminal gangs across Europe.</p>","Lord Sharpe of Epsom","HL3533 ; HL3535 ; HL3537","2024-04-08T14:12:09.467Z","http://data.parliament.uk/resources/1698040/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698040/answer",,,,,"1","Home Office","Home Office","2024-03-21","Crime: Rural Areas","2","House of Lords","To ask His Majesty's Government what consideration they have given to producing a rural crime strategy which would be fully integrated into the overall Government Crime Strategy, as called for in the National Rural Crime Network’s recent report, Rural Crime: Serious, Organised and International, published on 10 March.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3534"
"http://data.parliament.uk/resources/1698041","Home Office","false","2024-04-08","<p>We welcome the National Rural Crime Network’s report and will consider its recommendations.</p><p>This Government is committed to tackling the threat from Serious and Organised Crime (SOC). In December 2023, we published the 2023 Serious and Organised Crime Strategy that commits to reducing SOC in the UK by disrupting and dismantling organised crime groups and networks operating in and against the UK.</p><p>Serious and organised crime is a major threat to the national security and prosperity of the UK. It costs lives, blights communities, hampers economic growth, and corrodes the global reputation of the UK and its institutions.</p><p>The Government welcomed the rural and wildlife crime strategy published by the National Police Chiefs’ Council in September 2022, this provides a comprehensive framework through which policing, and partner agencies can work together to tackle rural and wildlife crime, including where it is linked to other forms of serious and organised crime such as the drugs trade.</p><p>The National Rural Crime Unit works closely with Interpol to share information about stolen agricultural and construction machinery. As a result of the partnership it has established with INTERPOL, equipment has been recovered from criminal gangs across Europe.</p>","Lord Sharpe of Epsom","HL3533 ; HL3534 ; HL3537","2024-04-08T14:12:09.517Z","http://data.parliament.uk/resources/1698041/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698041/answer",,,,,"1","Home Office","Home Office","2024-03-21","Crime: Rural Areas","2","House of Lords","To ask His Majesty's Government what assessment they have made of the links between wildlife offences and the drugs trade, as highlighted in the report Rural Crime: Serious, Organised and International published by the National Rural Crime Network, published on 10 March.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3535"
