"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717204","Department for Education","false","2024-05-24","<p>The department’s apprenticeships budget is used to fund training and assessment for new apprenticeship starts in apprenticeship levy and non-levy paying employers to cover the ongoing costs of apprentices already in training and any additional payments made to employers and providers.</p><p>The table below provides the total value of the department’s apprenticeship budget for England for each financial year since 2017/18.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td><td><p><strong>2024/25</strong></p></td></tr><tr><td><p>DfE Apprenticeships Budget (£ million)</p></td><td><p>2,010</p></td><td><p>2,231</p></td><td><p>2,469</p></td><td><p>2,467</p></td><td><p>2,466</p></td><td><p>2,554</p></td><td><p>2,585</p></td><td><p>2,729</p></td></tr></tbody></table><p> </p><p>The budget figure for the 2024/25 financial year reflects the Spending Review 2021 settlement, as well as additional funding that has recently been announced to support apprenticeships, including the growth pilot announced at the Autumn Statement, and the additional funding the Prime Minister announced in March to boost apprenticeships for young people in smaller business and meet overall increased demand for apprenticeships.</p>",,"Baroness Barran","2024-05-24T12:34:43.553Z",,"http://data.parliament.uk/resources/1717204/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1717204/answer",,,"http://data.parliament.uk/resources/1717204/answer",,,,,,,,"60","Education","Education","2024-05-10","Department for Education: Apprentices","2","House of Lords","To ask His Majesty's Government what was the total value of the Department for Education’s apprenticeships budget in each financial year since 2017–18.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL4558"
"http://data.parliament.uk/resources/1692094","Department for Education","false","2024-03-01","<p>Between 1 September 2021 and 31 August 2023, the department’s levy declarations, including the 10% government top-up and as shown in its apprenticeship service account, was £4 million. In the same period, the department’s levy spend was £4.1 million.</p><p>The funds in apprenticeship service accounts are available for levy-paying employers to draw on for 24 months before they expire on a rolling, month-by-month basis.</p><p>This spend covers the costs of apprenticeship training and assessment and levy transfers to other employers. It excludes any additional payments made to employers, providers, and apprentices, such as the care leaver’s bursary.</p>","Harlow","Robert Halfon","2024-03-01T13:19:33.913Z",,"http://data.parliament.uk/resources/1692094/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1692094/answer",,,"http://data.parliament.uk/resources/1692094/answer",,,,,,,,"60","Education","Education","2024-02-27","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how much her Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15905"
"http://data.parliament.uk/resources/1456525","Department for Education","false","2022-04-25","<p>The department is currently collating and quality assuring data on apprenticeships for the 2021/22 financial year. Final figures are not yet available. The Cabinet Office, on behalf of the Civil Service, will be publishing a full breakdown of departmental performance on apprenticeships in the autumn in line with previous years. We are not yet able to say what proportion of the workforce were apprentices during the 2020/21 financial year.</p><p>Over the four years of the target 2017-2020, the department exceeded the target with 2.6% of the workforce starting an apprenticeship during this period. We have taken steps to increase our apprenticeship starts through advertising the majority of external vacancies at junior grades as apprenticeships since September 2020 and we are therefore on track to exceed the target during the 2021/22 academic year.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2022-04-25T16:30:51.353Z",,"http://data.parliament.uk/resources/1456525/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1456525/answer",,,"http://data.parliament.uk/resources/1456525/answer",,,,,,,,"60","Education","Education","2022-03-31","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the Public Sector Apprenticeships Target, how many apprentices were employed in his Department in the financial year 2021-22; what proportion of the total workforce in 2021-22 were apprentices; and what his Department's return in respect of the Public Sector Apprenticeships Target was.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","151068"
"http://data.parliament.uk/resources/1282925","Department for Education","false","2021-02-08","<p>As of 31 January 2021, 4.9% of staff employed by the Department for Education are apprentices.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-02-08T16:38:16.507Z",,"http://data.parliament.uk/resources/1282925/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1282925/answer",,,"http://data.parliament.uk/resources/1282925/answer",,,,,,,,"60","Education","Education","2021-02-02","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what proportion of staff employed by his Department are apprentices.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","147814"
"http://data.parliament.uk/resources/1235560","Department for Education","false","2020-09-24","<p>The department is maintaining a strong performance on its internal apprenticeship programme, having met the 2.3 per cent public sector target for the past 3 years. We are confident that we will meet this target again in 2020/21 by the end of the financial year.</p><p>We have made plans for the department to support the government’s Plan for Jobs through 4 external apprentice recruitment campaigns that will close on 30 September. We are piloting a new approach to external recruitment for junior roles from 1 September to 31 December – all of these vacancies will be advertised as apprenticeships.</p>","Chichester","Gillian Keegan","2020-09-24T15:36:19.44Z",,"http://data.parliament.uk/resources/1235560/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1235560/answer",,,"http://data.parliament.uk/resources/1235560/answer",,,,,,,,"60","Education","Education","2020-09-17","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what progress his Department is making on meeting the 2.3 per cent public sector apprenticeship target; and when his Department will meet that target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","91620"
"http://data.parliament.uk/resources/1224989","Department for Education","false","2020-07-24","<p>The department has successfully met its public sector target for the number of apprenticeship starts in each of the previous three years. The table below shows the target and actual number of starts, and the resulting percentage of the workforce that this represents.</p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Target number of starts</strong></p></td><td><p><strong>Actual number of starts</strong></p></td><td><p><strong>Percentage of the workforce</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>108</p></td><td><p>116</p></td><td><p>2.30%</p></td></tr><tr><td><p>2018/19</p></td><td><p>134</p></td><td><p>195</p></td><td><p>3.20%</p></td></tr><tr><td><p>2019/20</p></td><td><p>155</p></td><td><p>188</p></td><td><p>2.80%</p></td></tr></tbody></table><p> </p><p>Data taken from Department for Education Departmental Summary 2017/18, 2018/19, 2019/20.</p>","Chichester","Gillian Keegan","2020-07-24T13:25:38.287Z",,"http://data.parliament.uk/resources/1224989/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1224989/answer",,,"http://data.parliament.uk/resources/1224989/answer",,,,,,,,"60","Education","Education","2020-07-15","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reach the public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","74513"
"http://data.parliament.uk/resources/1173913","Department for Education","false","2020-02-03","<p>As at 31 December 2019, the proportion of Department for Education staff employed as apprentices was 5%.</p>","Kingswood","Chris Skidmore","2020-02-03T15:16:53.697Z",,"http://data.parliament.uk/resources/1173913/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1173913/answer",,,"http://data.parliament.uk/resources/1173913/answer",,,,,,,,"60","Education","Education","2020-01-28","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what proportion of staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","9046"
"http://data.parliament.uk/resources/1077720","Department for Education","true","2019-03-04","<p>The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</p><p>Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</p><p>Within the Education and Skills Funding Agency, 5 employees working on apprenticeships strategy, policy and delivery are apprentices, which represents 1.6% of the total of 317 employees.</p><p> </p><p> </p>","Guildford","Anne Milton","2019-03-04T15:34:53.567Z","2019-03-07T17:32:32.313Z","http://data.parliament.uk/resources/1077720/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1077720/answer","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_125_126_Table_of_apprentices","http://data.parliament.uk/resources/1077720/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1077720/answer/previousversion/104932","Biography information for Anne Milton","http://data.parliament.uk/resources/1077720/answer/previousversion/104932","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","60","Education","Education","2019-02-26","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) proportion of staff employed in each group of his Department that are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226124"
"http://data.parliament.uk/resources/1077725","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p><del class="ministerial">Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</del></p><p><ins class="ministerial">The Education and Skills Funding Agency is responsible for apprenticeship strategy, policy and delivery and there are 317 employees in this division. </ins>Within the Education and Skills Funding Agency, <del class="ministerial">5<del class="ministerial"> </del></del><ins class="ministerial">8 </ins>employees working on apprenticeships strategy, policy and delivery are apprentices, which represents <del class="ministerial">1.6%</del> <ins class="ministerial">2.5% </ins>of <ins class="ministerial">their workforce.</ins> <del class="ministerial">the total of 317 employees. </del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-04T15:34:53.653Z","2019-07-23T15:41:57.877Z","http://data.parliament.uk/resources/1077725/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077725/answer",,,"http://data.parliament.uk/resources/1077725/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1077725/answer/previousversion/105462","Biography information for Anne Milton","http://data.parliament.uk/resources/1077725/answer/previousversion/105462","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","60","Education","Education","2019-02-26","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff in his Department working on apprenticeship strategy, policy, and delivery are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226126"
"http://data.parliament.uk/resources/1064055","Department for Education","false","2019-02-25","<p>As at 1 February 2019, the Department for Education employed 6,427 individuals, 209 of which are apprentices.</p><p> </p>","Guildford","Anne Milton","2019-02-25T16:54:41.237Z",,"http://data.parliament.uk/resources/1064055/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1064055/answer",,,"http://data.parliament.uk/resources/1064055/answer",,,,,,,,"60","Education","Education","2019-02-19","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what proportion of staff employed by his Department are apprentices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","223253"
