"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546869","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>As of 21 November 2022, 54 homes were reported in official figures as retrofitted as a result of the Local Authority Delivery Scheme in Sefton Central Constituency.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T17:11:35.053Z","http://data.parliament.uk/resources/1546869/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1546869/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Green Homes Grant Local Authority Delivery Scheme: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes were retrofitted as a result of the Local Authority Delivery Scheme in Sefton Central constituency as of 21 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","99814"
"http://data.parliament.uk/resources/1546868","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>SHDF Wave 1 awarded around £179m of grant funding, delivering from 2022 into 2023, of which £11m was awarded to the Liverpool City Region Combined Authority consortium, including housing associations which have homes in Sefton, retrofitting around 1,250 homes.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T17:11:21.627Z","http://data.parliament.uk/resources/1546868/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1546868/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Social Housing Decarbonisation Fund: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on the Social Housing Decarbonization Fund in Sefton Central constituency as of 24 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","99813"
"http://data.parliament.uk/resources/1546867","Department for Levelling Up, Housing and Communities","false","2022-12-05","<p>The latest data tables on Energy Performance Buildings Certificates are available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-energy-performance-of-buildings-certificates&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cde5488dc3e694c2c5b3908dad6ae4b25%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638058341311842703%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xY4zyjOG8HUaYHw9K4NVJYGbRPZk3SVKzBJ%2BZr5Ia%2B4%3D&amp;reserved=0" target="_blank">here.</a></p>","North East Derbyshire","Lee Rowley","2022-12-05T11:06:50.023Z","http://data.parliament.uk/resources/1546867/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1546867/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-30","Housing: Energy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many homes are below an Energy Performance Certificate Level E in Sefton Central constituency as of 24 November 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","99812"
"http://data.parliament.uk/resources/1546866","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government is fully committed to supporting businesses and creating the best conditions for enterprise so that everyone, whatever their background, has the means and know-how to start and grow a business.</p><p> </p><p>We are supporting early-stage entrepreneurs from all backgrounds through the Start-Up Loans Company which provides funding and intensive support to new entrepreneurs. Since 2012, 40% of Start Up Loans have gone to women, worth over £341m and 20% of loans worth 183m have gone to Black, Asian, and Ethnic-minority business (as at October 2022). One hundred and sixty SMEs in Sefton Central have received loans to the value of £1,688,512 as of October 2022.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-05T17:11:08.297Z","http://data.parliament.uk/resources/1546866/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1546866/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","New Businesses: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Minister for Women and Equalities on taking steps to improve accessibility to entrepreneurship and business ownership for people with protected characteristics in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","99811"
"http://data.parliament.uk/resources/1240368","Department of Health and Social Care","false","2020-12-18","<p>We do not hold the data in the format requested. Test turnaround data is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports" target="_blank">https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports</a></p>","Faversham and Mid Kent","Helen Whately","2020-12-18T09:46:33.847Z","http://data.parliament.uk/resources/1240368/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1240368/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1240368/answer/previousversion/53042","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-05","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the average time taken for care homes to receive covid-19 test results in (a) Sefton, (b) North West England, (c) England and (d) the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","98955"
"http://data.parliament.uk/resources/1240192","Department of Health and Social Care","false","2020-12-04","<p>Protecting care home residents and staff has been one of our top priorities and this includes increasing access to testing. We have now sent out over 12 million test kits to care homes. We are continuing to prioritise Care Home Testing, where we are issuing more than 120,000 tests a day to care homes across the country. We have met our 7 September target of providing testing kits to all care homes for older people and people with dementia who have registered for regular retesting kits. In addition, all other care homes have been able to place orders for test kits from 31 August. Since they were eligible to apply for regular repeat testing on the 31<sup>st</sup> August, over 5000 specialist homes in England have applied for tests. Where an outbreak has been identified, we test all staff and residents as a priority, with all those who test negative being tested again 4-7 days later.</p>","Faversham and Mid Kent","Helen Whately","2020-12-04T12:01:06.397Z","http://data.parliament.uk/resources/1240192/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1240192/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1240192/answer/previousversion/53041","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-05","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of the programme of testing for covid-19 in care homes.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","98954"
"http://data.parliament.uk/resources/1400467","Department of Health and Social Care","false","2022-01-11","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) does not approve COVID-19 testing devices. Tests for professional use are subject to self-assessment by the manufacturer before they may be placed on the market. Self-test devices are required to be assessed for conformity to the regulations by an Approved or Notified Body. In addition, tests must also meet the COVID Testing Devices Authorisation requirements.</p><p>In exceptional circumstances, the MHRA can issue an Exceptional Use Authorisation (EUA). The MHRA publishes the names of tests and other medical devices which have been granted an EUA online. The MHRA does not currently have any outstanding decisions for EUAs.</p>","Erewash","Maggie Throup","2022-01-11T17:43:32.437Z","http://data.parliament.uk/resources/1400467/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1400467/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-06","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, which businesses are awaiting approval from the Medicines and Healthcare products Regulatory Agency to (a) supply lateral flow tests to the NHS and (b) for the use of those tests in the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","98917"
"http://data.parliament.uk/resources/1400466","Department of Health and Social Care","false","2022-02-01","<p>The UK Health Security Agency (UKHSA) does not accredit businesses to supply lateral flow tests. The UK Health Security Agency evaluates lateral flow tests. Only lateral flow tests that pass evaluation are supplied to the National Health Service and are available to be sold in the United Kingdom.</p>","Erewash","Maggie Throup","2022-02-01T12:24:00.7Z","http://data.parliament.uk/resources/1400466/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1400466/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1400466/answer/previousversion/42468","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-06","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, which businesses have been (a) accredited to supply lateral flow tests to the NHS and (b) accredited to supply those tests for use in the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","98916"
"http://data.parliament.uk/resources/1400344","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>The Government continues to support UK businesses in meeting their net zero commitments. The former Net Zero Business Champion, Andrew Griffith MP, led the Race to Zero campaign targeting small and medium businesses, which boasts 2,604 participants to date. The Government has also improved support access via the small business campaign. All businesses that have made the small business climate commitment receive monthly communications from the Department, which signpost the latest policy and regulatory changes in addition to the “Together For Our Planet” digital toolkit.</p>","Chelsea and Fulham","Greg Hands","2022-01-12T16:18:48.99Z","http://data.parliament.uk/resources/1400344/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1400344/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1400344/answer/previousversion/42459","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-06","Small Businesses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help small and medium businesses reach net-zero carbon emissions by 2050.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","98915"
"http://data.parliament.uk/resources/1400343","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>The Government continues to engage with UK businesses to raise awareness of net zero and the benefits to business of making a net zero commitment. For example, through the small business campaign, the Government provides small and medium businesses with resources to help them achieve net zero. The Government has also detailed its strategy for new, economy-wide Sustainability Disclosures Requirements (SDR) in its ‘Greening Finance: A roadmap to Sustainable Investment’ policy paper, published on 18<sup>th</sup> October 2021.</p>","Chelsea and Fulham","Greg Hands","2022-01-12T16:18:19.517Z","http://data.parliament.uk/resources/1400343/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1400343/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1400343/answer/previousversion/42458","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-06","Business: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of a recent survey by YouGov and Veolia which found less than a third of UK businesses have a strategy for reaching carbon net-zero.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","98914"
