"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515804","Department for Education","false","2016-05-04","<p>As announced in our White Paper, <em>Educational Excellence Everywhere</em>, our proposals to replace Qualified Teacher Status (QTS) with a new, stronger accreditation will raise the bar for new teachers. While we expect the vast majority of new teachers to continue to complete initial teacher training (ITT), these proposals will also mean that schools can put teachers who have not completed a period of ITT onto a pathway to formal accreditation.</p><p> </p><p>We will set out further details of how and when we intend to implement the new accreditation process shortly. Until then, the Department has no plans to change the regulations which permit academies and maintained schools to employ teachers who do not hold QTS.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-05-04T13:03:35.663Z","http://data.parliament.uk/resources/515804/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/515804/answer",,,,,"60","Education","Education","2016-04-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps her Department plans to take to ensure that the number of qualified teachers does not decrease proportionately or in real terms by 2022.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","35596"
"http://data.parliament.uk/resources/515805","Department for Education","false","2016-05-04","<p>Our recent White Paper made a commitment to raising the quality of initial teacher training so that teaching continues to be a profession that attracts the brightest and the best. We want to ensure that training places are allocated to providers – both schools and universities – with a proven track record of effectively recruiting high-quality trainees, delivering high-quality programmes of training, and securing the best possible outcomes for trainees.</p><p> </p><p>We will be setting out further detail of our plans to implement these reforms shortly. This will include confirming details of the quality criteria that we intend to use to inform the allocation of places to universities and schools for the training year 2017/18. We are currently holding discussions with stakeholders, including ITT providers and their representative bodies, to inform the development of appropriate criteria.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-05-04T16:39:55.333Z","http://data.parliament.uk/resources/515805/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/515805/answer",,,,,"60","Education","Education","2016-04-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to section 2.28 of the White Paper, Educational excellence everywhere, published in March 2016, by what criteria her Department will assess which higher education institutions are assessed as the best universities for education and teacher training.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","35605"
"http://data.parliament.uk/resources/515806","Department for Education","false","2016-05-04","<p>High-quality trainee teachers are central to our ambition of achieving educational excellence everywhere. The White Paper confirmed that we will introduce new quality criteria to inform the allocation of training places to providers of initial teacher training (ITT) for both schools and universities. This will include an assessment of the quality of trainees recruited to ITT courses.</p><p> </p><p>We will announce further details of the criteria we intend to use shortly; this will begin to inform the allocation of training places to schools and universities from the 2017/18 training year. We anticipate refining the criteria over the coming years, taking account of feedback from the sector and the way in which providers are responding.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-05-04T13:43:15.057Z","http://data.parliament.uk/resources/515806/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/515806/answer",,,,,"60","Education","Education","2016-04-26","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.29 of her Department's White Paper, Educational excellence everywhere, published in March 2016; what measure her Department plans to use to determine what constitutes a high quality trainee.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","35609"
"http://data.parliament.uk/resources/513601","Department for Culture, Media and Sport","false","2016-04-21","<p>The Government will set out its plans for the future of the BBC in a White Paper in the Spring.</p>","Wantage","Mr Edward Vaizey",,"2016-04-21T11:36:43.827Z","http://data.parliament.uk/resources/513601/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/513601/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","BBC Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his plans are for the body that will replace the BBC Trust.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","34394"
"http://data.parliament.uk/resources/512519","Department for Education","false","2016-04-22","<p>The model articles of association give multi-academy trust (MAT) boards the freedom to appoint a local governing body. The board is also free to decide on what, if any, governance functions they delegate to subsidiary governance structures at the level of either individual schools or clusters of schools. Whatever arrangements MATs use, they must set out and publish on their website their chosen arrangements in a clear scheme of delegation.</p><p>The White Paper <em>Educational Excellence Everywhere</em> outlines our intention to place a new expectation on all academies to put in place specific arrangements to engage with all parents in a meaningful way to listen to their views and feedback. To enable a move to fully skills-based governance, the White Paper also announces an end to our requirement on new and existing trusts to reserve places on the board for elected parents.</p>","Crewe and Nantwich","Edward Timpson","33914","2016-04-22T09:41:16.14Z","http://data.parliament.uk/resources/512519/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/512519/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/512519/answer/previousversion/55889","Biography information for Edward Timpson","60","Education","Education","2016-04-13","Academies: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 3.30 of Educational excellence everywhere, Cm 9230, when she plans to amend the academy articles of association models to remove the requirement for new academy trusts  and school governing boards to elect parent governors; and if she will take steps to enable existing academies to make that change.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","33823"
"http://data.parliament.uk/resources/512520","Department for Education","false","2016-04-22","<p>Academy trusts are independent charities and must comply with charity law. This means that trust directors can only receive payment for carrying out trustee duties with Charity Commission authorisation.</p><p>The Charity Commission will only authorise payment to academy trustees where it has been clearly shown to be in the charity’s interests. They will consider issues such as the reasons for payment, whether conflicts of interests are managed appropriately, whether the Principal Regulator (for academies this is the Secretary of State for Education) is agreeable and whether payment of any trustees is in the longer-term interests of the charity. These arrangements are set out in the Department’s Governance Handbook, available on GOV.UK at: <a href="http://www.gov.uk/government/publications/governance-handbook" target="_blank">www.gov.uk/government/publications/governance-handbook</a>. It is up to trusts to decide on the level of any such remuneration.</p><p>Academy trusts operate under a robust accountability system which holds them to account for the results they achieve and their use of resources. This includes a requirement to publish audited accounts each year allowing the wider public chance to hold academy trusts to account to help make sure that spend is securing better outcomes for pupils.</p>","Crewe and Nantwich","Edward Timpson",,"2016-04-22T09:40:22.677Z","http://data.parliament.uk/resources/512520/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/512520/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/512520/answer/previousversion/55892","Biography information for Edward Timpson","60","Education","Education","2016-04-13","Academies: Directors","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 3.35 of Educational excellence everywhere, Cm 9230, if she will issue guidance on levels of remuneration for non-executive academy trust directors.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","33824"
"http://data.parliament.uk/resources/512521","Department for Education","false","2016-04-21","<p>The Education Act 2002 gives the Secretary of State the power to give guidance to maintained schools governing bodies about their constitution. She also has a number of other information gathering powers in legislation. We expect to use this combination to make provision for the database by 1 September 2016. We also intend to bring forward legislation on barring unsuitable individuals from being governors of maintained schools at the earliest opportunity.</p>","Crewe and Nantwich","Edward Timpson",,"2016-04-21T09:59:04.43Z","http://data.parliament.uk/resources/512521/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/512521/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/512521/answer/previousversion/55893","Biography information for Edward Timpson","60","Education","Education","2016-04-13","Maintained Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 3.35 of Educational excellence everywhere, Cm 9230, what powers she has to require local authority maintained schools to provide details of everyone involved in governance for a new database; and when she plans to bring forward legislative proposals to bar unsuitable individuals from being governors of maintained schools.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","33825"
"http://data.parliament.uk/resources/512529","Department for Education","false","2016-04-22","<p>The model articles of association give multi-academy trust (MAT) boards the freedom to appoint a local governing body. The board is also free to decide on what, if any, governance functions they delegate to subsidiary governance structures at the level of either individual schools or clusters of schools. Whatever arrangements MATs use, they must set out and publish on their website their chosen arrangements in a clear scheme of delegation.</p><p>The White Paper <em>Educational Excellence Everywhere</em> outlines our intention to place a new expectation on all academies to put in place specific arrangements to engage with all parents in a meaningful way to listen to their views and feedback. To enable a move to fully skills-based governance, the White Paper also announces an end to our requirement on new and existing trusts to reserve places on the board for elected parents.</p>","Crewe and Nantwich","Edward Timpson","33823","2016-04-22T09:41:16.227Z","http://data.parliament.uk/resources/512529/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/512529/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/512529/answer/previousversion/55890","Biography information for Edward Timpson","60","Education","Education","2016-04-13","Academies: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 3.28 of Educational excellence everywhere, Cm 9230, when she plans to amend the model articles of government of academies to require each school in a multi-academy trust to have a school level governing body; and whether she plans that those model articles will set out the role of school level governing bodies to focus on understanding and championing the needs of pupils, parents and the wider local community.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","33914"
"http://data.parliament.uk/resources/514180","Northern Ireland Office","false","2016-04-20","<p>The Government’s long-term economic plan is strengthening the Northern Ireland economy.</p><p> </p><p>Last year legislation was passed to allow the devolution of corporation tax rate-setting powers.</p><p> </p><p>This could bring benefits for an estimated 34,000 companies of all sizes in Northern Ireland.</p>","Chipping Barnet","Mrs Theresa Villiers",,"2016-04-20T14:31:30.067Z","http://data.parliament.uk/resources/514180/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/514180/answer",,,,,"21","Northern Ireland","Northern Ireland","2016-04-12","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to strengthen the Northern Ireland economy.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","904524"
"http://data.parliament.uk/resources/487012","Department for Education","false","2016-04-11","<p>A wide range of meetings are held within each area review, which is a locally owned process designed to meet the needs of each local area. Bilateral meetings will often take place, for instance, between individual colleges which might be exploring restructuring options. Local stakeholders will often meet in smaller groupings to discuss particular issues or themes, for example local enterprise partnerships and local authorities may have set up separate meetings. Additionally, some local stakeholders will seek meetings to ensure their involvement at particular points, for example local MPs once recommendations emerge.</p><p>The number and type of meetings are likely to vary with each review, depending on local provision, circumstances and issues as well as local interest in engaging with the review work. The following focuses on the formal meetings which are a core part of the area review process and would therefore be consistent across the country.</p><p>A number of formal area review steering group meetings have taken place in each area since September 2015. No steering group meetings were held prior to September 2015. Meetings held between September 2015 and March 2016 are as follows:</p><ul><li>In Birmingham and Solihull, one meeting was held in each of the following months: September, October, November, December, January and March.</li></ul><p> </p><ul><li>In Greater Manchester, one meeting was held in each of the following months: September, November and December.</li></ul><p> </p><ul><li>In Sheffield City Region, one meeting was held in each of the following months: September, November, December and March.</li></ul><p> </p><ul><li>In Tees Valley, one meeting was held in each of the following months: October, November, December, February and March.</li></ul><p> </p><ul><li>In Sussex, one meeting was held in each of the following months: October, December, January, February and March.</li></ul><p> </p><ul><li>In the Solent, one meeting was held in each of the following months: November, December, January and March.</li></ul><p> </p><ul><li>In West Yorkshire, one meeting was held in each of the following months: November, December, January and March.</li></ul>","Grantham and Stamford","Nick Boles",,"2016-04-11T14:40:22.893Z","http://data.parliament.uk/resources/487012/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/487012/answer",,,,,"60","Education","Education","2016-03-24","Further Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 March 2016 to Question 29811, on further education, how many meetings have been held for area reviews in (a) Birmingham and Solihull, (b) Greater Manchester, (c) Sheffield City Region, (d) Tees Valley, (e) Sussex, (f) Solent and (g) West Yorkshire in each of the last nine months.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","32491"
