"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111001","Department for Transport","false","2019-04-15","<p>The Secretary of State for Transport has not had any discussions with Network Rail on the proposed closure of Angerstein pedestrian level crossing.</p><p> </p><p>The management of level crossings on the UK rail network is an operational matter for Network Rail, who are the infrastructure managers of Britain’s railways.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T10:07:53.32Z","http://data.parliament.uk/resources/1111001/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1111001/answer",,,"27","Transport","Transport","2019-04-10","Level Crossings: Greenwich","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Network Rail on the proposed closure of the Angerstein pedestrian level crossing as a result of upgrade works.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","243536"
"http://data.parliament.uk/resources/1111188","Department for Transport","false","2019-04-15","<p>In 2017 Network Rail published their document “East Coast Main Line Route Study – Railway Investment Choices”. In respect of an economic assessment of the East Coast Main Line as a fast, high yield route connecting London with the North and Scotland, it was stated that a third of the UK population lives within 20 minutes of an ECML station; and together they produce 41% of the UK’s GDP (Source: Office of National Statistics Gross Value Added).</p><p> </p><p>A link to the Network Rail publication can be found here</p><p><a href="https://www.networkrail.co.uk/wp-content/uploads/2017/12/East-Coast-Main-Line-Route-Study.pdf" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2017/12/East-Coast-Main-Line-Route-Study.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T10:29:25.193Z","http://data.parliament.uk/resources/1111188/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1111188/answer",,,"27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, if his Department will carry out an economic assessment of the value of the East Coast Main Line to the UK economy; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243443"
"http://data.parliament.uk/resources/1111189","Department for Transport","false","2019-04-15","<p>The Prime Minister has announced Control Period 6 investment of up to £780m in the East Coast Main Line. This will fund power supply upgrades between Doncaster and Edinburgh, a new rail junction near Peterborough, a new platform at Stevenage Station and improvements to the track layout at King’s Cross Station. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T11:52:31.313Z","http://data.parliament.uk/resources/1111189/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1111189/answer",,,"27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to allocate funding to the East Coast Main Line in the Network Rail Control Periods CP6 and CP7; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243444"
"http://data.parliament.uk/resources/1111190","Department for Transport","false","2019-04-15","<p>HS2 Ltd is currently identifying the works that may be required to accommodate HS2 services on the Conventional Rail Network from 2033. The initial assessment of areas where HS2 Ltd may need to undertake work is set out in the WDES, and work is ongoing to confirm which works will be needed. The works required will be detailed in the Phase 2b hybrid Bill, alongside the environmental assessment in the formal Environmental Statement, when the Phase 2b scheme is deposited in Parliament next year.</p><p> </p><p>The Volume 4 of the WDES is available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/745090/HS2_Phase_2b_Working_Draft_ES_Volume_4_Off-route_effects.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/745090/HS2_Phase_2b_Working_Draft_ES_Volume_4_Off-route_effects.pdf</a></p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T09:39:29.31Z","http://data.parliament.uk/resources/1111190/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1111190/answer",,,"27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve infrastructure on the East Coast Main Line in preparation for the arrival of High Speed Two rolling stock; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243445"
"http://data.parliament.uk/resources/1111191","Department for Transport","false","2019-04-15","<p>The Department is investing up to £780m in Control Period 6 to upgrade the East Coast Main Line. In conjunction with the introduction of new fleets of trains for both London North Eastern Railway and TransPenninne Express, this will improve capacity and journey times along the length of the Line. The Department continues to work with Transport for the North to identify and assess further potential enhancements between York and Newcastle. The Statement of Funds Available that was announced on 12 October 2017 focusses on the operation, maintenance and renewal of the railway to improve reliability. Network Rail’s Strategic Business Plan 2019 to 2024 for the London North Eastern and East Midlands Route explains how this investment will be used to improve the resilience of the East Coast Main Line.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T12:00:07.403Z","http://data.parliament.uk/resources/1111191/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1111191/answer",,,"27","Transport","Transport","2019-04-10","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to help improve (a) resilience, (b) capacity and (c) journey times on the East Coast Main Line between York and Newcastle; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","243446"
"http://data.parliament.uk/resources/1111198","Department for Transport","false","2019-04-15","<p>Highways England entered into a conditional contract with BP for the sale of Tollgate Hotel that was conditional on planning permission being granted for development. The planning applications submitted have been subject to a number of judicial reviews, which have delayed the sale. As a result, Highways England have now agreed with BP to move to an unconditional contract; this means the sale will no longer be dependent on gaining planning permission, and Highways England will now be able to move forward with the sale.</p><p>Given that Highways England will be entering into a new unconditional contract with BP for the sale of the property, they have no plans to remarket it at this time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T12:56:28.643Z","http://data.parliament.uk/resources/1111198/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1111198/answer",,,"27","Transport","Transport","2019-04-10","A2: Garages and Petrol Stations","1","House of Commons","To ask the Secretary of State for Transport, for what reason the sale of Tollgate Hotel Watling Street Gravesend Kent DA13 9RA to BP Oil UK Limited has been delayed.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","243371"
"http://data.parliament.uk/resources/1110555","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242793 ; 242794","2019-04-15T13:06:26.167Z","http://data.parliament.uk/resources/1110555/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110555/answer",,,"27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, how many amendments his Department has made to the rail ticketing and settlement agreement since the establishment of that scheme.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242792"
"http://data.parliament.uk/resources/1110556","Department for Transport","false","2019-04-15","<p>The Ticketing and Settlement Agreement (TSA) is maintained and managed by the Rail Delivery Group (RDG) on behalf of the train operators. It is for the industry to propose changes to the TSA, and for Secretary of State to approve those changes where he is required to do so. The RDG has submitted to the Williams Rail Review its proposals for reform of the fares system, including reform of the TSA, and we are ready to work with the industry to consider how its proposals might work and be tested in the real world.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","242792 ; 242794","2019-04-15T13:06:26.213Z","http://data.parliament.uk/resources/1110556/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110556/answer",,,"27","Transport","Transport","2019-04-09","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of the rail ticketing and settlement agreement, and if he will make a statement.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","242793"
"http://data.parliament.uk/resources/1110562","Department for Transport","false","2019-04-11","<p>The number of non-disclosure agreements that the Department of Transport has entered into with departmental staff, relating to their employment, in each of the last five years is provided in the attached table:</p><p> </p><p>Due to the small number of non-disclosure agreements, a breakdown below 5 is not provided as this could lead to the identification of individuals.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T15:48:20.743Z","http://data.parliament.uk/resources/1110562/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110562/answer","242803 - Offord - table.pdf","table","27","Transport","Transport","2019-04-09","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242803"
"http://data.parliament.uk/resources/1110575","Department for Transport","false","2019-04-15","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>Network Rail estimates that the proposed development will generate approximately £300,000 in annual business rates revenue payable to Sandwell Borough Council.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-15T10:38:39.877Z","http://data.parliament.uk/resources/1110575/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1110575/answer",,,"27","Transport","Transport","2019-04-09","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, what estimate Network Rail has made of the business rates that will be payable to Sandwell Metropolitan Borough Council in the event that planning consent is granted for a new sleeper factory at Bescot Rail Yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242743"
