"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431537","Department for Education","true","2015-11-30","<p>There are a number of resources available to support computing education and schools are best placed to decide what will be most effective for their pupils.</p><p>The national curriculum in computing emphasises the academic discipline of computer science. Through studying topics such as computational logic, algorithms and data representation, pupils are obtaining insight into how the digital technologies that they use every day actually work<del class="ministerial"> and understanding how these technology products result from human ingenuity and rational design processes</del>. We want young people to have the opportunity to<del class="ministerial"> actively </del>create new technologies, rather than being passive consumers of them.</p><p>The Government has spent more than £4.5 million over the past three years to support schools in delivering high quality computing teaching. This includes £3 million for Computing At School to build a national network of over 350 ‘Master Teachers’ in Computer Science whom schools can commission to provide training for their teachers.</p>",,"Lord Nash",,"2015-11-30T16:15:46.617Z","2015-12-01T17:08:11.647Z","http://data.parliament.uk/resources/431537/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/431537/answer",,,"http://data.parliament.uk/resources/431537/answer","Lord Nash","http://data.parliament.uk/resources/431537/answer/previousversion/32663","Biography information for Lord Nash","60","Education","Education","2015-11-23","ICT: Education","2","House of Lords","To ask Her Majesty’s Government what plans they have to promote the availability of computer-making and robot-making kits for children.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3800"
"http://data.parliament.uk/resources/431540","Department for Education","false","2015-12-07","<p>For the academic year 2015 to 2016 we recruited 13,034 initial trainee teachers to primary programmes (compared to 12,872 in 2014 to 2015) and 15,114 to secondary programmes (compared to 12,971 in 2014 to 2015). These figures are for postgraduate only and include Teach First and forecasted trainees. This represents 116% and 82% against the Teacher Supply Model (TSM) target respectively. The target is higher this year compared to academic year 2014 to 2015.</p><br /><p>We allocated a total of 13,962 postgraduate places in primary and 22,800 postgraduate secondary programmes, against TSM targets of 11,245 and 18,541 respectively.</p><br /><p>We allocate more ITT places than we require trainee teachers, and the extent to which we over-allocate differs by route. When assessing recruitment overall we measure the number of trainee teachers recruited against the number required, rather than against the proportion of allocated places that are filled.</p><br /><p>The table below shows the total postgraduate trainees by secondary subject and primary phase. The total includes 1,584 Teach First and 379 forecast trainees. The table also includes trainees and allocations by route.</p><br />",,"Lord Nash","HL3804","2015-12-07T17:59:38.557Z",,"http://data.parliament.uk/resources/431540/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/431540/answer","Provisional_data_on_ITT_new_entrants_(HL3083and3084).xls","Provisional Data on ITT new Entrants","http://data.parliament.uk/resources/431540/answer",,,,"60","Education","Education","2015-11-23","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many primary phase students were recruited in 2015–16 to initial teacher training courses delivered through (1) core university provision, (2) school-centred initial teacher training provision, (3) School Direct salaried, and (4) School Direct fee-paying provision, compared to the total number of training places allocated to each of those routes.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3803"
"http://data.parliament.uk/resources/431541","Department for Education","false","2015-12-07","<p>For the academic year 2015 to 2016 we recruited 13,034 initial trainee teachers to primary programmes (compared to 12,872 in 2014 to 2015) and 15,114 to secondary programmes (compared to 12,971 in 2014 to 2015). These figures are for postgraduate only and include Teach First and forecasted trainees. This represents 116% and 82% against the Teacher Supply Model (TSM) target respectively. The target is higher this year compared to academic year 2014 to 2015.</p><br /><p>We allocated a total of 13,962 postgraduate places in primary and 22,800 postgraduate secondary programmes, against TSM targets of 11,245 and 18,541 respectively.</p><br /><p>We allocate more ITT places than we require trainee teachers, and the extent to which we over-allocate differs by route. When assessing recruitment overall we measure the number of trainee teachers recruited against the number required, rather than against the proportion of allocated places that are filled.</p><br /><p>The table below shows the total postgraduate trainees by secondary subject and primary phase. The total includes 1,584 Teach First and 379 forecast trainees. The table also includes trainees and allocations by route.</p><br />",,"Lord Nash","HL3803","2015-12-07T17:59:38.62Z",,"http://data.parliament.uk/resources/431541/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/431541/answer","Provisional_data_on_ITT_new_entrants_(HL3083and3084).xls","Provisional Data on ITT new Entrants","http://data.parliament.uk/resources/431541/answer",,,,"60","Education","Education","2015-11-23","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many secondary phase students, by individual secondary subject, were recruited in 2015–16 to initial teacher training programmes delivered through (1) core university provision, (2) school-centred initial teacher training provision, (3) School Direct salaried, and (4) School Direct fee-paying provision, compared to the total number of training places allocated to each of those routes and subject<i>s</i>.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3804"
"http://data.parliament.uk/resources/431554","Department for Education","false","2015-12-07","<p>We are pleased with the progress made towards eliminating the gender pay gap women working full time under the age of 40, but we are not complacent. To encourage young women to consider a wide range of career options, we have revised statutory guidance for schools on careers to raise aspirations; established a new Careers and Enterprise Company to encourage greater collaboration between employers and schools to inspire young people; supported the ‘Your Life’ campaign to encourage more young people to pursue careers in science, technology, engineering and maths (STEM); and published the ‘Your Daughter’s Future’ guidance for parents.</p>",,"Baroness Williams of Trafford",,"2015-12-07T15:46:01.58Z",,"http://data.parliament.uk/resources/431554/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/431554/answer",,,"http://data.parliament.uk/resources/431554/answer",,,,"60","Education","Education","2015-11-23","Equal Pay","2","House of Lords","To ask Her Majesty’s Government, further to the Answer by Baroness Altmann on 19 November (HL Deb, col 265) promising to look at the gender pay gap for older women, whether they will also look into the gender pay gap between men and women under 35 years of age.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3817"
"http://data.parliament.uk/resources/431631","Department for Education","false","2015-11-27","<p>We have no plans to change the basis on which the pupil premium is distributed to schools.</p><p /> <p>Our school reforms are intended to deliver educational excellence everywhere so that every child, regardless of background, reaches their potential. This includes the new ‘progress 8’ performance measure for secondary schools, so that schools are recognised for the improved achievement of every child.</p>","East Surrey","Mr Sam Gyimah","16989","2015-11-27T14:00:58.667Z",,"http://data.parliament.uk/resources/431631/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/431631/answer",,,"http://data.parliament.uk/resources/431631/answer",,,,"60","Education","Education","2015-11-23","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, if she will ensure that the terms of pupil premium are weighted towards pupils from disadvantaged backgrounds with prior high attainment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","17154"
"http://data.parliament.uk/resources/431632","Department for Education","false","2015-12-01","<p>Schools play an important role in safeguarding children from all forms of abuse. Our statutory guidance is clear that schools have an important role in identifying children who may be suffering abuse, or at risk of abuse, and then take necessary action, working with other services where appropriate. Schools also have an important role in raising pupils’ awareness of these issues, thus helping pupils to keep themselves safe.</p><br /><p>The Department for Education has produced statutory guidance for schools, ‘Keeping Children Safe in Education’, which sets out the roles and responsibilities of schools and their staff, and which contains links to more detailed advice on specific forms of abuse, including domestic violence, teenage relationship abuse and forced marriage.</p><br /><p>Schools can use relevant parts of the curriculum, including sex and relationship education and personal, social, health and economic education (PSHE), to raise pupils’ awareness. It is for schools to determine which issues they address and how, and the Government’s statutory guidance on sex and relationship education makes clear that schools should ensure that young people develop positive values and a moral framework that will guide their decisions, judgements and behaviour. To complement work done in schools, the Government’s ‘This is Abuse’ campaign has helped to educate young people about damaging behaviours within relationships.</p>","Crewe and Nantwich","Edward Timpson","17203","2015-12-01T16:54:36.113Z",,"http://data.parliament.uk/resources/431632/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/431632/answer",,,"http://data.parliament.uk/resources/431632/answer",,,,"60","Education","Education","2015-11-23","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that schools provide support and guidance to pupils who are victims of domestic violence and sexual abuse.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17202"
"http://data.parliament.uk/resources/431633","Department for Education","false","2015-12-01","<p>Schools play an important role in safeguarding children from all forms of abuse. Our statutory guidance is clear that schools have an important role in identifying children who may be suffering abuse, or at risk of abuse, and then take necessary action, working with other services where appropriate. Schools also have an important role in raising pupils’ awareness of these issues, thus helping pupils to keep themselves safe.</p><br /><p>The Department for Education has produced statutory guidance for schools, ‘Keeping Children Safe in Education’, which sets out the roles and responsibilities of schools and their staff, and which contains links to more detailed advice on specific forms of abuse, including domestic violence, teenage relationship abuse and forced marriage.</p><br /><p>Schools can use relevant parts of the curriculum, including sex and relationship education and personal, social, health and economic education (PSHE), to raise pupils’ awareness. It is for schools to determine which issues they address and how, and the Government’s statutory guidance on sex and relationship education makes clear that schools should ensure that young people develop positive values and a moral framework that will guide their decisions, judgements and behaviour. To complement work done in schools, the Government’s ‘This is Abuse’ campaign has helped to educate young people about damaging behaviours within relationships.</p>","Crewe and Nantwich","Edward Timpson","17202","2015-12-01T16:54:36.19Z",,"http://data.parliament.uk/resources/431633/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/431633/answer",,,"http://data.parliament.uk/resources/431633/answer",,,,"60","Education","Education","2015-11-23","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to raise awareness among pupils of forced marriage and domestic violence.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17203"
"http://data.parliament.uk/resources/431634","Department for Education","false","2015-12-01","<p>We intend to publish updated expenditure for free school projects in early 2016.</p>","Crewe and Nantwich","Edward Timpson",,"2015-12-01T17:56:42.03Z",,"http://data.parliament.uk/resources/431634/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/431634/answer",,,"http://data.parliament.uk/resources/431634/answer",,,,"60","Education","Education","2015-11-23","Free Schools","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 November 2015 to Question 15557, on what date her Department plans to publish updated information on free school projects that opened or were withdrawn or cancelled.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","17183"
"http://data.parliament.uk/resources/431635","Department for Education","false","2015-12-01","<p>The Ofsted Single Inspection Framework provides the basis for the inspection of services for children in need of help and protection, looked-after children, and care leavers in England. The Framework includes judgments on whether child and adolescent mental health services are available when needed. The evidence from inspection reports indicates that local provision to meet the mental health needs of looked-after children is variable.</p><br /><p>In May 2015, NHS England asked all Clinical Commissioning Groups (CCGs) to work with other local agencies to develop Local Transformation Plans (LTPs) for children’s mental health services. LTPs are expected to cover the full spectrum of mental health issues and address the needs of the most vulnerable children and young people, including looked-after children and care leavers. All CCGs have now submitted plans and these are currently being assured by NHS England. The plans will be published once that assurance process is complete and, taken together, will provide a comprehensive picture of how mental health services for looked-after children are being improved across the country.</p>","Crewe and Nantwich","Edward Timpson",,"2015-12-01T16:11:48.06Z",,"http://data.parliament.uk/resources/431635/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/431635/answer",,,"http://data.parliament.uk/resources/431635/answer",,,,"60","Education","Education","2015-11-23","Mental Health Services: Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the (a) quantity and (b) quality of mental health services available to children and young people in the care system.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17200"
"http://data.parliament.uk/resources/431636","Department for Education","false","2015-12-01","<br /><p>We are protecting the schools budget in real terms, as we pledged in our manifesto. Throughout this Parliament, the amount of money for our schools will increase as pupil numbers rise. In 2015-16 we increased funding for the 69 least well-funded local authorities by £390 million, and that increased level of funding will be included in the baseline for future years. We will go further to target funding effectively, and end historic unfairness in the system, by introducing a national funding formula. We will provide every school with a fair allocation matched to need, that allows them to continue driving up educational standards and support every child to achieve to the best of their potential, whatever their background and wherever they live.</p>","East Surrey","Mr Sam Gyimah",,"2015-12-01T17:09:14.947Z",,"http://data.parliament.uk/resources/431636/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/431636/answer",,,"http://data.parliament.uk/resources/431636/answer",,,,"60","Education","Education","2015-11-23","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, what modelling her Department has undertaken of the potential effect of freezing her Department's budget in cash terms on (a) educational outcomes and (b) pupil wellbeing.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","17206"
