"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142104","Department for Work and Pensions","false","2019-09-03","<p>I refer the hon. Member to the answer I gave on 24 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-18/266261/" target="_blank">266261</a>.</p>","Colchester","Will Quince","2019-09-03T13:36:34.317Z","http://data.parliament.uk/resources/1142104/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1142104/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to implement the High Court judgment in R (Woods, Barrett and Stewart) v SSWP CO/1552/2018 case of 11 January 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282453"
"http://data.parliament.uk/resources/1141694","Department for Work and Pensions","false","2019-09-03","<p>There are no current plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p>","Colchester","Will Quince","2019-09-03T14:34:01.027Z","http://data.parliament.uk/resources/1141694/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1141694/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-24","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the potential merits of lifting the freeze on local housing allowance to ensure that it covers at least the cheapest third of rents to improve housing security.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281640"
"http://data.parliament.uk/resources/1141268","Department for Work and Pensions","false","2019-09-03","<p>Universal Credit takes earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during the assessment period, regardless of when they were paid, or which month they relate to.</p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if claimants’ incomes fall, they do not have to wait several months for a rise in their Universal Credit award.</p><p>Claimants can discuss queries about how fluctuating income effects Universal Credit with their case managers and work coaches, who can also signpost to services appropriate to individual circumstances.</p><p>The Department has been working closely with HMRC since Universal Credit went live to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Colchester","Will Quince","2019-09-03T14:24:24.683Z","http://data.parliament.uk/resources/1141268/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1141268/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of reports that people who are paid on the last day of the month are incorrectly showing on the HMRC database as having been paid on the first working day of the month on the ability of her Department to correctly assess an individual’s entitlement to benefits; and if she will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","281024"
"http://data.parliament.uk/resources/1141279","Department for Work and Pensions","false","2019-09-03","<p>The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>However, the Government recognises the importance of safeguarding the welfare of claimants who have incurred debt, so last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their fuel supply (gas/electricity) cut off, by providing a last resort repayment method for arrears of these essential services. In these cases, when it is considered to be in the best interests of the claimant and their family, deductions may be taken above the 40 per cent limit.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered</p><p> </p><p>The table below gives the proportion of claims in the first to sixth assessment periods, for which a deduction was taken relating to arrears in February 2019, the latest month which data is available for.  <strong>  </strong></p><p> </p><table><tbody><tr><td><p>Assessment Period</p></td><td><p>% with arrears deductions</p></td></tr><tr><td><p>1</p></td><td><p>1.7%</p></td></tr><tr><td><p>2</p></td><td><p>3.1%</p></td></tr><tr><td><p>3</p></td><td><p>4.3%</p></td></tr><tr><td><p>4</p></td><td><p>5.1%</p></td></tr><tr><td><p>5</p></td><td><p>6.1%</p></td></tr><tr><td><p>6</p></td><td><p>6.7%</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong></p><p>1. Figures relate to Universal Credit full service.</p><p>2. Figures are rounded to the nearest per cent.</p><p>3. Figures included arrears for gas, electric, water, rent and service charges</p><p>4. We would expect to see overall amount increasing as the caseload and number of claims with deductions increase, but the average over that time also decreases.</p>","Colchester","Will Quince","2019-09-03T15:52:39.273Z","http://data.parliament.uk/resources/1141279/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1141279/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of universal credit claimants that have had a deduction as a result of arrears to their (a) first, (b) second, (c) third, (d) fourth, (e) fifth and (f) sixth universal credit payment in the most recent period for which data is available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280971"
"http://data.parliament.uk/resources/1141281","Department for Work and Pensions","false","2019-09-03","<p>The attached table shows the amount deducted from Universal Credit claims in (a) the London Borough of Tower Hamlets and (b) the Poplar and Limehouse parliamentary constituency in each month since April 2017 to May 2019, which is the latest month that data is available for.</p>","Colchester","Will Quince","2019-09-03T16:36:28.36Z","http://data.parliament.uk/resources/1141281/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1141281/answer","PQ280902 data.xlsx","280902 data","29","Work and Pensions","Work and Pensions","2019-07-23","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 May 2019 to Question 224493, how much has been deducted from universal credit claimants' standard allowance in (a) the London Borough of Tower Hamlets and (b) Poplar and Limehouse constituency in each month since April 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","280902"
"http://data.parliament.uk/resources/1140594","Department for Work and Pensions","false","2019-09-03","<p>Universal Credit is a 24 hour, seven days a week, digital service that allows claimants to manage their own data and account online at a time which is convenient for them. Via their account, claimants can check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility. In addition, established claimants who call the Freephone Universal Credit helpline are connected directly to the person or team who are dealing with the case.</p><p> </p><p>For June 2019 the average speed of answer for a call to the Universal Credit helpline was 2 minutes 39 seconds. The longest response time was 55 minutes 33 seconds. In June we answered 1.2 million calls. The longest response time refers to a single caller and is not reflective of the experience of the majority of our customers.</p><p> </p><p>The average speed of answer measure is the average customer wait time from the point of entering a queue to connection to an agent. This excludes any time spent in pre-queue messaging and any wait time for calls ultimately abandoned by callers prior to answer.</p><p> </p><p>The information requested about telephony complaints is not available in the format requested and doing so could only be provided at disproportionate cost. We do not capture data specifically on complaints about response times for answering the Universal Credit helpline.</p>","Colchester","Will Quince","2019-09-03T16:18:26.4Z","http://data.parliament.uk/resources/1140594/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1140594/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) average and (b) longest response time was to answer universal credit freephone numbers; and how many complaints about telephone response times for those numbers have been made in the last six months for which figures are available.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","279395"
"http://data.parliament.uk/resources/1140598","Department for Work and Pensions","false","2019-09-03","<p>The Department commenced the Move to Universal Credit pilot in the area served by Harrogate Jobcentre on 24 July 2019. Following the pilot, we will report back to Parliament on our progress and findings, and at that point, will determine the process for bringing forward further legislation to move claimants beyond the pilot phase.</p><p> </p><p>The regulations also allowed for people potentially eligible for Severe Disability Premium transitional awards to start receiving payments. Statistics published on 2 September 2019 show over 6,300 claims worth over £16 million have been paid.</p><p> </p><p>The Secretary of State delivered an Oral Statement to the House on 22 July 2019 to announce the commencement of the Universal Credit managed migration pilot (also known as the Move to Universal Credit pilot), which can be viewed here - <a href="https://hansard.parliament.uk/commons/2019-07-22/debates/8111667B-E194-41D6-9496-FE1E870225E6/UniversalCreditManagedMigration" target="_blank">https://hansard.parliament.uk/commons/2019-07-22/debates/8111667B-E194-41D6-9496-FE1E870225E6/UniversalCreditManagedMigration</a></p>","Colchester","Will Quince","2019-09-03T15:41:34.117Z","http://data.parliament.uk/resources/1140598/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1140598/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to start the universal credit managed migration pilot.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","279396"
"http://data.parliament.uk/resources/1135490","Department for Work and Pensions","false","2019-09-03","<p>A copy of the relevant dataset* will be placed in the Library.</p><p> </p><p>In order to comply with the General Data Protection Regulations 2018, the dataset contains values only.</p><p> </p><p>The data set shows all balances held on our systems for the relevant period. It includes ‘minus’ figures, which reflect changes made as a result of successful appeals.</p><p> </p><p>The data does not include any Universal Credit overpayments. It includes debts accrued in a number of ways including Working Tax Credit and Child Tax Credit overpayments built up under HMRC as well as fraud and error overpayments.</p><p> </p><p>Working Tax Credit and Child Tax Credit were introduced in 2003, with some people then accruing debts over many years.</p><p> </p><p>We do not want people to face undue financial hardship as a result of repaying overpayments. If people do struggle, adjustments can be made and will be based on an individual’s circumstance.</p><p> </p><p>The overall maximum amount that can be deducted from a claimant’s Universal Credit each month to recover a benefit overpayment is an amount equal to 40% of their Universal Credit standard allowance.</p><p> </p><p>The vast majority of benefit payments are made correctly; this stock of debts equates to around 0.6% of current annual welfare expenditure. The legacy welfare system is complex in its structure and administration and in the way that qualifying conditions interact with each other. UC provides a single system of means-tested support for working-age households who are in or out of work and we expect this to reduce overpayments.</p><p> </p><p><strong> </strong></p><p><em>*The data provided has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department.</em></p>","Colchester","Will Quince","2019-09-03T16:11:32.033Z","http://data.parliament.uk/resources/1135490/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135490/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 June 2019 to Question 268402, if she will place in the Library a copy of the dataset from which the median balance per debtor was calculated.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","270706"
