"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93083","Home Office","true","2014-10-27","<p>The Government is committed to fighting human trafficking. Over £5.5 million has been recovered from those convicted of human trafficking offences in the last five years. Full available details are shown in the following table. <br /><br />A human trafficker may, as an alternative, be charged and prosecuted for a different offence, such as prostitution or money laundering, which could incur a confiscation order. But this would not be recorded as a trafficking offence.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-27T16:18:51.003Z","2014-11-03T17:22:06.4970097Z","http://data.parliament.uk/resources/93083/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93083/answer","2014_10 HT PQ Thornberry table.docx","Table 1 - human trafficking","http://data.parliament.uk/resources/93083/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93083/answer/previousversion/24409","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many confiscation orders were imposed by the CPS on individuals convicted of offences related to human trafficking in each of the last five years; what the size of these orders was; and how much has been recovered under such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210496"
"http://data.parliament.uk/resources/93087","Attorney General","false","2014-10-21","<p>Implementation of the measures in the national protocol is secured through agreement of local arrangements. The Crown Prosecution Service (CPS) maintains no central records of the number of local authorities that have adopted the national 2013 Protocol. However, in a recent survey of Chief Crown Prosecutors, the CPS found that, following the publication of the national multi-agency 2013 protocol, 82 of the 174 Local Authorities responsible for children’s services have so far signed local disclosure protocols.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-10-21T16:10:41.8535605Z",,"http://data.parliament.uk/resources/93087/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/93087/answer",,,"http://data.parliament.uk/resources/93087/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/93087/answer/previousversion/22626",,"88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many and what proportion of local authorities in England and Wales have adopted the new information-sharing protocol between the Crown Prosecution Service, police and councils.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210546"
"http://data.parliament.uk/resources/93092","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government recognise the value of young people having a hands-on experience of enterprise in schools, colleges and universities.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) has introduced a number of measures to help inspire young people and open up opportunities for future careers. For example, seed funding the launch of a new enterprise competition in primary schools, 'Fiver', in partnership with Young Enterprise and Virgin Money.</p><p> </p><p> </p><p> </p><p>Last year we asked Lord Young, the Prime Minister's advisor on enterprise, to look at what more could be done. His report, Enterprise for All, was published in June 2014 and makes a number of recommendations across all education sectors to encourage a lifelong experience of enterprise. The Government welcomed the report and will be responding in full this autumn.</p><p> </p><p>We are also recognising the excellent practice that already exists. For example, the Small Business Charter was set up this year to recognise business schools that work with students and local small businesses to promote enterprise.</p><p> </p><p> </p><p> </p><p>In addition, See Inside Manufacturing is a partnership between BIS and industry sectors that aims to inspire young people (aged 11-19 years) into manufacturing by dispelling outdated ideas of the industry, providing a more accurate picture of career prospects, and helping young people understand what they need to succeed in manufacturing. It does this by encouraging manufacturing businesses to open their doors and give students the chance to “see behind the scenes” of a modern manufacturing company. Last year 6,300 young people and their teachers attended events up and down the country, taking part in over 175 visits and events throughout the UK.</p><p> </p><p> </p><p> </p><p>Furthermore, the Government’s ambitious programme of reform for adult vocational education in England is based on instilling rigour in qualifications, teaching and testing and ensuring that skills provision is more responsive to the needs of employers and learners. As part of our reform of apprenticeships, new apprenticeship standards will be expected to meet professional registration requirements in sectors where these exist (for example, in engineering, science and accountancy). This will support the drive to improve the quality of apprenticeships and ensure that apprentices are trained to the level of professional competence required by employers and the sector they work in.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-27T12:02:24.3134002Z",,"http://data.parliament.uk/resources/93092/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93092/answer",,,"http://data.parliament.uk/resources/93092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Management","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will take steps to implement the recommendations made in the report entitled Management 2020 by the All Party Parliamentary Group on Management and the Chartered Management Institute.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","210610"
"http://data.parliament.uk/resources/93102","HM Treasury","false","2014-10-22","<p>The estimate for the tax year 2014-15 shows that there are 23.7m taxpayers aged between 21 and 64 and 5.9m aged 65 or over. Within this there are approximately 4.4m taxpayers aged between 21 and 64 and 500,000 taxpayers aged 65 or over who pay the higher rate or above.</p><p> </p><p> </p><p> </p><p>This table contains estimates of the total number of taxpayers aged under 21 years old, 21 to 64 years old and those aged 65 and over split by the marginal tax rates. These figures are projected for 2014-15.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The estimates are based upon the 2011-12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook to project forward.</p><p> </p><p> </p><p> </p><p>Estimates of the UK population by age are published by the Office for National Statistics (ONS). Table A3.1 contains the mid-year population projections for 2014.</p><p> </p><p> </p><p> </p><p><a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-22T15:41:30.103Z",,"http://data.parliament.uk/resources/93102/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93102/answer","Doc1.docx","Numberoftaxpayers","http://data.parliament.uk/resources/93102/answer",,,,,"14","Treasury","Treasury","2014-10-14","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of adults in the UK aged (a) 21 to 64 years old and (b) 65 years and over pay income tax; and how many in each such group pay tax at the higher rate or above.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","210604"
"http://data.parliament.uk/resources/93103","HM Treasury","false","2014-10-21","<p>The venture capital trust (VCT) regime was significantly expanded at Budget 2012. VCTs can now invest up to £5 million a year into each qualifying company, and larger companies (with up to 250 employees and £15 million of gross assets) can benefit from the investments.</p><p> </p><p> </p><p> </p><p>The government believes that the VCT regime, alongside the other tax-advantaged venture capital schemes, plays a key role in facilitating access to finance for smaller businesses with growth potential. At Budget 2014 the government announced that changes would be made to enable investors to subscribe for VCT shares via nominees, to facilitate a wider range of opportunities to invest in VCTs. The government has also recently consulted on the impact of the recent expansions to the venture capital schemes and is committed to ensuring that the schemes continue to work effectively.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-21T15:54:56.8254081Z",,"http://data.parliament.uk/resources/93103/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93103/answer",,,"http://data.parliament.uk/resources/93103/answer",,,,,"14","Treasury","CaTreasury","2014-10-14","Venture Capital","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to promote investment in venture capital trusts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210570"
"http://data.parliament.uk/resources/93110","Department for Communities and Local Government","false","2014-10-22","<p>Neighbourhood planning provides a powerful set of tools for local people to ensure that they get the right types of development for their community. It is for communities to make their own choices as to what planning matters they wish to address in their Neighbourhood Plan subject to being in general conformity with the strategic policies in their Local Plan.</p>","Great Yarmouth","Brandon Lewis","210403","2014-10-22T16:15:45.9051945Z",,"http://data.parliament.uk/resources/93110/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93110/answer",,,"http://data.parliament.uk/resources/93110/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with what strategic housing allocations priorities local communities must comply.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210402"
"http://data.parliament.uk/resources/93111","Department for Communities and Local Government","false","2014-10-22","<p>Neighbourhood planning provides a powerful set of tools for local people to ensure that they get the right types of development for their community. It is for communities to make their own choices as to what planning matters they wish to address in their Neighbourhood Plan subject to being in general conformity with the strategic policies in their Local Plan.</p>","Great Yarmouth","Brandon Lewis","210402","2014-10-22T16:15:46.4004976Z",,"http://data.parliament.uk/resources/93111/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93111/answer",,,"http://data.parliament.uk/resources/93111/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether neighbourhood plans have to meet a minimum number of homes allocated.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210403"
"http://data.parliament.uk/resources/93112","Department for Communities and Local Government","false","2014-10-21","<p>The Department is committed to meeting the costs of new burdens on local authorities. Local authorities have a duty to support neighbourhood planning and are also required to fund the independent examination and referendum. Local authorities can currently claim up to £30,000 for each Neighbourhood Plan, with additional funding available in non-parished areas and designated business areas.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:12:28.0717668Z",,"http://data.parliament.uk/resources/93112/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93112/answer",,,"http://data.parliament.uk/resources/93112/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding is available for local authorities to support neighbourhood plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210404"
"http://data.parliament.uk/resources/93113","Department for Communities and Local Government","false","2014-10-21","<p>A large range of advice is available to communities formulating Neighbourhood Plans. The Department commissioned a consortium led by Locality to deliver a £10.5 million support programme for 2013-15, which provides help and assistance on neighbourhood planning, including direct support from specialist planning advisors, a telephone advice service and a range of support materials on the <a href="http://www.mycommunityrights.org.uk/" target="_blank">http://www.mycommunityrights.org.uk</a> website. Planning Aid England, which is part of this consortium, also offers some free advice on neighbourhood planning.</p><p> </p><p>The Department also published planning guidance earlier this year to provide further advice on neighbourhood planning. Local planning authorities also have a duty to support neighbourhood planning by providing advice and assistance.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T16:15:58.2885868Z",,"http://data.parliament.uk/resources/93113/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93113/answer",,,"http://data.parliament.uk/resources/93113/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what advice is available to communities formulating neighbourhood plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210405"
"http://data.parliament.uk/resources/93114","Department for Communities and Local Government","false","2014-10-21","<p>As of 17 October 2014 the Department is aware of over 1,200 communities having started the process of neighbourhood planning. Of these, 138 communities have reached the stage of producing a draft Neighbourhood Plan for pre-submission consultation, of which 87 have submitted their plan to the local planning authority for examination, 30 have passed referendum and 25 have been brought into force (made).</p>","Great Yarmouth","Brandon Lewis",,"2014-10-21T15:55:45.8744397Z",,"http://data.parliament.uk/resources/93114/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93114/answer",,,"http://data.parliament.uk/resources/93114/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many communities have produced neighbourhood development plans.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","210406"
