"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541754","Foreign and Commonwealth Office","false","2016-08-03","<p>Following recent fighting, the political situation in South Sudan remains tense. We continue to call on the leaders to demonstrate their commitment to the peace agreement and re-establish the peace process as soon as possible.</p>",,"Baroness Anelay of St Johns","2016-08-03T14:41:51.207Z",,"http://data.parliament.uk/resources/541754/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/541754/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","South Sudan: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the political situation in South Sudan in the light of inter-tribal conflict between supporters of President Salva Kiir and First Vice President Riek Machar.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL1431"
"http://data.parliament.uk/resources/541755","Foreign and Commonwealth Office","false","2016-08-03","<p>The UK has, and continues to maintain, a prominent role in the peace process in South Sudan. Since conflict broke out in 2013 we, along with the Intergovernmental Authority on Development and our Troika (US and Norway) partners, have provided substantial political, technical and financial support to both the peace talks and the implementation of the August peace agreement.</p><p>Following the latest outbreak of violence in Juba, our immediate efforts are focused on the stabilisation of the country. We remain firmly committed to the people of South Sudan and call on the leaders to re-establish the peace process as soon as possible.</p>",,"Baroness Anelay of St Johns","2016-08-03T14:42:23.547Z",,"http://data.parliament.uk/resources/541755/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/541755/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","South Sudan: Conflict Resolution","2","House of Lords","To ask Her Majesty’s Government what role they have taken since 2011, and are now taking, to resolve the conflict in South Sudan.","false","Biography information for Lord Sheikh",,"Lord Sheikh","HL1432"
"http://data.parliament.uk/resources/542180","Foreign and Commonwealth Office","false","2016-09-05","<p>There is no formal definition of historic victim for the Forced Marriage Unit (FMU), which considers every case individually and advises accordingly. The support that the FMU offers includes providing advice and support to victims of forced marriage, as well as to professionals dealing with cases, via a public helpline and email address. This advice will include safety planning to prevent forced marriages (both in the UK and abroad), supporting victims attempting to escape forced marriages or to return from overseas, and in extreme circumstances organising the rescue of victims held against their will overseas. Where the FMU is not the appropriate service to provide advice, for example on matters of immigration status, divorce, child custody or other legal issues, victims and professionals will be signposted to partner organisations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-05T14:19:29.59Z",,"http://data.parliament.uk/resources/542180/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/542180/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Forced Marriage Unit defines historic victims.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43781"
"http://data.parliament.uk/resources/542181","Foreign and Commonwealth Office","false","2016-09-05","<p>The Government believes that Israel must fulfil its obligations under the Oslo Accords, including through the exploration of shared natural resources. We continue to stress to the Israeli authorities the damage caused by its restrictions. I can assure you that the Government has long been of the view that easing restrictions, both on the movement of Palestinian people and goods internally and externally, and on access to natural resources, is an important step on the path to a two-state solution.</p><p>The gas fields off the coast of Israel and the Occupied Palestinian Territories are a commercial matter. We remain in regular contact with British Gas, the Palestinian Authority and the Government of Israel about the exploration of offshore oil and gas. We also continue to follow the situation of oil exploration licenses in the Golan Heights closely. We have been clear that Israel must comply with its obligations under international law, including the Fourth Geneva Convention.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-05T15:08:07.66Z",,"http://data.parliament.uk/resources/542181/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/542181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to Early Day Motion 110, on Palestinian oil and gas reserves, tabled on 26 June 2016.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","43828"
"http://data.parliament.uk/resources/542182","Foreign and Commonwealth Office","false","2016-09-05","<p>Figures on cases of potential or actual forced marriage reported to the Forced Marriage Unit via its public helpline and email inbox are published on GOV.UK on an annual basis and already includes data for 2012-2015. Figures for 2005-11 are provided below.</p><p>Year Total number of cases</p><p>2011 1,468<br>2010 1,735<br>2009 1,682<br>2008 1,618<br>2007 262<br>2006 197<br>2005 152</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-05T14:20:28.207Z",,"http://data.parliament.uk/resources/542182/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/542182/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many forced marriages the Forced Marriage Unit has helped prevent since 2005.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","43786"
"http://data.parliament.uk/resources/542183","Foreign and Commonwealth Office","false","2016-09-09","<p>The UK Government has strongly condemned the attempted coup on 15 July and stands firmly in support of Turkey’s democratically elected government and institutions. I visited Turkey on 20-21 July to reiterate our support for democracy in Turkey. In meetings with Prime Minister Binali Yıldırım and Foreign Minister Mevlüt Çavuşoğlu, amongst others, I stressed the need for Turkey to respect human rights and the rule of law.</p><p>We have been concerned to hear reports of academics being suspended and investigated. Freedom of expression is vital in a democratic society, and especially in education. That includes the right to express views we might think are mistaken, or one-sided. Public debate should be encouraged –not suppressed. Private travel for most academics remains unimpeded. As with all Special Passport holders, academics with a Special Passport need a letter from their employer stating they have permission to travel. Academics can travel abroad for work with permission from their rectors and a written invitation from the hosts.</p><p>We will continue to monitor the situation closely and to stress to the Turkish government the importance of ensuring that all measures taken are proportionate and justified</p>","Rutland and Melton","Sir Alan Duncan","2016-09-09T15:02:46.367Z",,"http://data.parliament.uk/resources/542183/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/542183/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Turkey: Academic Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has raised with his Turkish counterpart the issue of Turkish academics being banned from international travel.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","43827"
"http://data.parliament.uk/resources/542184","Foreign and Commonwealth Office","false","2016-09-05","<p>The Government has firmly condemned the attempted coup in Turkey on 15 July. Britain stands firmly in support of Turkey’s democratically elected government and institutions.</p><p>We are aware that on 21 July Turkey introduced a state of emergency. It is important that measures under the state of emergency be proportionate, justified and in line with its democratic principles and its international human rights obligations. I emphasised the need for Turkey to respect human rights including press freedom and the rule of law during my visit to Ankara on 20-21 July. We continue to engage with the Turkish Government at all levels on these issues, and to monitor the situation closely.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-05T15:56:15.457Z",,"http://data.parliament.uk/resources/542184/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/542184/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage the Turkish government to protect citizens' rights after the attempted coup in that country.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","43847"
"http://data.parliament.uk/resources/542186","Foreign and Commonwealth Office","false","2016-09-05","<p>The UN Under-Secretary General for Peacekeeping Operations briefed the UN Security Council on 26 July, where the UK and other member states encouraged a return to the political process. The UK encourages both sides to cooperate with the United Nations process to reach a mutually acceptable solution that provides for the self-determination for the people of Western Sahara.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-05T15:06:18.5Z",,"http://data.parliament.uk/resources/542186/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/542186/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Western Sahara: Self-determination of States","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the UN Mission for the Referendum in Western Sahara on the right of the Saharawi people to exercise their right to self-determination.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","43977"
"http://data.parliament.uk/resources/542187","Foreign and Commonwealth Office","true","2016-09-05","<p>The British Government is opposed to the death penalty in all circumstances as a matter of principle. We raise our concerns at the highest level and will continue to do so. <ins class="ministerial">My Rt Hon. Friend t</ins><del class="ministerial">T</del>he former Prime Minister<del class="ministerial">, my Rt Hon. Friend the Member for Witney</del> (Mr <ins class="ministerial">David </ins>Cameron), reiterated our position to Indonesian President Joko “Jokowi” Widodo in April <ins class="ministerial">and I expressed my concerns </ins>following the executions which took place in July.</p>","Reading West","Alok Sharma","2016-09-05T14:30:14.417Z","2016-10-05T10:03:22.51Z","http://data.parliament.uk/resources/542187/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/542187/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/542187/answer/previousversion/8984","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Indonesia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the abolition of the death penalty in Indonesia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","43959"
"http://data.parliament.uk/resources/542188","Foreign and Commonwealth Office","false","2016-09-05","<p>The British Ambassador and Deputy Head of Mission in Jakarta have discussed this issue with a range of civil society organisations and have raised our concerns with Indonesian Ministers, including the Minister for Women’s Empowerment and Child Protection. Embassy officials will continue to meet the LGBT community and human rights activists to understand their concerns and provide support where we are able.</p>","Reading West","Alok Sharma","2016-09-05T14:23:25.793Z",,"http://data.parliament.uk/resources/542188/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/542188/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Indonesia: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote LGBT rights in Indonesia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","43961"
