"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144972","Ministry of Defence","false","2019-09-09","<p>An investigation has been conducted into the flooding incident that took place in HMS Queen Elizabeth. The incident did not involve a temporary pipe coupling and there are no such couplings in HMS Queen Elizabeth or HMS Prince of Wales.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","287592 ; 287593","2019-09-09T16:15:05.363Z","http://data.parliament.uk/resources/1144972/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1144972/answer",,,"11","Defence","Defence","2019-09-05","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, if he will investigate the incident caused by temporary couplings on pipework on HMS Queen Elizabeth.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287572"
"http://data.parliament.uk/resources/1145006","Ministry of Defence","false","2019-09-09","<p>We are confident that there are no significant safety or environmental concerns (radiological or conventional) with the current storage processes. All laid-up submarines at the Rosyth and Devonport Dockyards undergo regular inspection and maintenance to comply with the very highest safety and environmental standards. This includes continual monitoring, annual surveys and periodic docking for re-preservation of the hulls. All aspects of afloat storage, including potential environmental impacts and radiological safety, are regulated by the Defence Nuclear Safety Regulator.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T16:13:28.59Z","http://data.parliament.uk/resources/1145006/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1145006/answer",,,"11","Defence","Defence","2019-09-05","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the long-term environmental effect of delaying the dismantling of decommissioned submarines in UK dockyards.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287591"
"http://data.parliament.uk/resources/1145007","Ministry of Defence","false","2019-09-09","<p>An investigation has been conducted into the flooding incident that took place in HMS Queen Elizabeth. The incident did not involve a temporary pipe coupling and there are no such couplings in HMS Queen Elizabeth or HMS Prince of Wales.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","287572 ; 287593","2019-09-09T16:15:05.403Z","http://data.parliament.uk/resources/1145007/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1145007/answer",,,"11","Defence","Defence","2019-09-05","HMS Prince of Wales and HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, for what reasons temporary couplings were used on HMS Queen Elizabeth and HMS Prince of Wales instead of permanent fixtures.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287592"
"http://data.parliament.uk/resources/1145008","Ministry of Defence","false","2019-09-09","<p>An investigation has been conducted into the flooding incident that took place in HMS Queen Elizabeth. The incident did not involve a temporary pipe coupling and there are no such couplings in HMS Queen Elizabeth or HMS Prince of Wales.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","287572 ; 287592","2019-09-09T16:15:05.437Z","http://data.parliament.uk/resources/1145008/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1145008/answer",,,"11","Defence","Defence","2019-09-05","HMS Prince of Wales and HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, how many temporary couplings on pipework were used on (a) HMS Queen Elizabeth and (b) HMS Prince of Wales.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287593"
"http://data.parliament.uk/resources/1145036","Ministry of Defence","false","2019-09-09","<p>The new Office for Veterans Affairs (OVA) will coordinate Departments and work with Local Authorities, Devolved Governments and charities to deliver more joined-up support for veterans. This builds on the foundations set by the 'Strategy for our Veterans' published at:</p><p>https://www.gov.uk/government/publications/strategy-for-our-veterans</p><p>for which we engaged with Service charities for ideas on how we can further enhance support for our veterans. The creation of the OVA is the first time that veterans' affairs will be overseen by a dedicated Ministerial team in the Cabinet Office. It will enable better coordination of the full machinery of Government and other partners to improve the lives of veterans.</p><p>The independent Armed Forces Covenant Fund Trust administers £10 million per annum which allows organisations including charities to apply for grants that support the Armed Forces Community.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T16:02:14.327Z","http://data.parliament.uk/resources/1145036/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1145036/answer",,,"11","Defence","Defence","2019-09-05","Veterans: Charities","1","House of Commons","To ask the Secretary of State for Defence, what support is available for veterans charities.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287537"
"http://data.parliament.uk/resources/1145072","Ministry of Defence","false","2019-09-09","<p>The Royal Navy is conducting an assessment of basing options. Details will be published once a decision is made.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T16:52:44.907Z","http://data.parliament.uk/resources/1145072/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1145072/answer",,,"11","Defence","Defence","2019-09-05","Stonehouse Barracks","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish new basing arrangements for the Royal Marines currently based at Stonehouse Barracks in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287622"
"http://data.parliament.uk/resources/1145073","Ministry of Defence","false","2019-09-09","<p>The Radiation (Emergency Preparedness and Public Information) Regulations 2019 (REPPIR) place a statutory duty on Plymouth City Council (PCC) to prepare and test an off-site emergency plan for the Devonport site. Previous tests of the off-site plan have been conducted during Exercise Short Sermon, with the frequency and timing of the exercise being agreed between PCC, the Ministry of Defence and Devonport Royal Dockyard Limited.</p><p>The next test of these arrangements will be conducted by PCC during Exercise Short Sermon 19, to be held on 12 September, and the Devonport site operations will continue to agree future test dates with PCC in accordance with REPPIR requirements.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-09T14:56:09.617Z","http://data.parliament.uk/resources/1145073/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1145073/answer",,,"11","Defence","Defence","2019-09-05","Military Exercises: Plymouth","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to alter the frequency of Exercise Short Sermon for nuclear resilience in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287623"
"http://data.parliament.uk/resources/1145074","Ministry of Defence","false","2019-09-09","<p>As explained to the hon. Member in the answer given by my hon. Friend the Minister for the Armed Forces (Rt Hon Mark Lancaster) on 13 November 2018, to Question 188918: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-06/188918/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-06/188918/</a>, citizens of the British Overseas Territory hold one of six types of British nationality which are eligible to apply to join the British Armed Forces, in which they serve as part of the British cohort. There is therefore no requirement to hold discussions with the Home Secretary about the residency requirement for citizens of British Overseas Territories wishing to join the UK Armed Forces.</p><p> </p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which apply to all applicants, regardless of nationality, can be met. This will vary depending on the service and role being applied for, but applications are considered on a case by case basis.</p><p> </p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T16:12:10.77Z","http://data.parliament.uk/resources/1145074/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1145074/answer","Hansard Extract , 6 November 2018, UIN  188918.docx","Armed Forces:Recruitment","11","Defence","Defence","2019-09-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Home Secretary on reducing the residency requirements for citizens of British Overseas Territories wishing to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287624"
"http://data.parliament.uk/resources/1145210","Ministry of Defence","false","2019-09-09","<p>Assessments have been conducted by in-theatre and UK based personnel, which concluded that the vast majority of the interactions in recent months between HMS MONTROSE and the Iranian Revolutionary Guard Corps were safe and professional. Where there were active attempts to interfere with passage of British vessels, HMS MONTROSE responded within extant military direction.</p><p>The UK has deployed additional warships to the Gulf to ensure a consistent presence to reassure the merchant vessel community, and deter any malign behaviour. The UK has also joined the International Maritime Security Construct (IMSC), under which we will work with partner nations to ensure the free flow of commerce through the region.</p>",,"Baroness Goldie",,"2019-09-09T16:26:42.043Z","http://data.parliament.uk/resources/1145210/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1145210/answer",,,"11","Defence","Defence","2019-09-05","HMS Montrose: Islamic Revolutionary Guard Corps","2","House of Lords","To ask Her Majesty's Government, further to the public statement by Commander Will King on 2 September that HMS Montrose has been subjected to 115 separate confrontations with the Iranian Revolutionary Guards; what assessment they have made of the nature and range of those confrontations; and what steps they are taking in response.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17737"
"http://data.parliament.uk/resources/1145249","Ministry of Defence","false","2019-09-09","<p>HMS BRISTOL left active service in 1991 but remains a commissioned ship in the Royal Navy. She currently provides an alongside training and accommodation facility at the shore training establishment HMS EXCELLENT. Having been converted to provide this facility, she could not be returned to active service.</p>",,"Baroness Goldie",,"2019-09-09T16:25:55.777Z","http://data.parliament.uk/resources/1145249/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1145249/answer",,,"11","Defence","Defence","2019-09-05","HMS Bristol","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 2 August (HL17439), who now owns HMS Bristol.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL17776"
