"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731689","Department for Communities and Local Government","false","2017-08-07","<p>Domestic abuse is a devastating crime and we are determined to ensure that women, regardless of their circumstances, should receive the support they need when they need it.</p><p>Our Manifesto included a commitment to ensure that those who have a lifetime tenancy and flee domestic violence are able to secure a new lifetime tenancy automatically. We are currently working on how we can deliver this, and an announcement will be made in due course.</p><p>We have already acted to put measures in place to support victims of domestic abuse. These include the securing of a dedicated fund totalling £40 million over four years (2016 - 2020), building on the £13.5 million provided between 2014 and 2016. The funding will provide provision for refuges and other specialist accommodation-based services to support victims of domestic abuse and service reform. On the 3 November 2016 we published our new ‘Priorities for Domestic Abuse Services’, developed with partners from the domestic abuse sector, which sets out for the first time what local areas need to do to ensure an effective response to meeting the needs of all domestic abuse victims.</p>","Nuneaton","Mr Marcus Jones","2017-08-07T16:20:23.307Z","http://data.parliament.uk/resources/731689/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731689/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Tenancy Agreements: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to set out the circumstances under which local authorities may exercise discretion in transferring lifetime tenancies for those seeking escape from domestic violence.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","698"
"http://data.parliament.uk/resources/731705","Home Office","false","2017-09-08","<p>The West Midlands fire and rescue service’s annual operational expenditure to 2015-16 and budget for 2016-17, also available at <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p> </p><p>The number of full time equivalent firefighters for West Midlands fire and rescue service at 31 March for each year are as follows, also available at: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-08T09:16:34.577Z","http://data.parliament.uk/resources/731705/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/731705/answer",,,,,"1","Home Office","Home Office","2017-06-22","West Midlands Fire Service","1","House of Commons","To ask the Secretary of State for the Home Department, (a) what the budget was and (b) how many firefighters were employed by West Midlands Fire Service in each of the last seven years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","871"
"http://data.parliament.uk/resources/731706","Department for Communities and Local Government","false","2017-07-20","<p>We have not been informed of any high rise residential buildings in Wolverhampton where combustible material has been identified by the Building Research Establishment’s (BRE) testing programme. However, NHS Improvement did confirm on Tuesday 18 July that a cladding sample from an in-patient unit at New Cross Hospital, part of the Royal Wolverhampton NHS Trust, had been screened as not being of limited combustibility in the test being carried out at BRE.</p>","Reading West","Alok Sharma","2017-07-20T13:45:00.397Z","http://data.parliament.uk/resources/731706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731706/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731706/answer/previousversion/375","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Wolverhampton","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on tower blocks in Wolverhampton which are clad in flammable substances.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","875"
"http://data.parliament.uk/resources/731805","Department for Communities and Local Government","false","2017-07-19","<p>Help for the victims of the Grenfell Tower disaster continues to be the top priority and we are determined that they should have the support that they need, including offers of appropriate and good quality accommodation and by making financial and emotional support available. We also want to see that justice is done, and to ensure that other buildings around the country are safe.</p><p>Questions about the conduct and internal arrangements of the Royal Borough of Kensington and Chelsea will be for the public inquiry to consider.</p>","Reading West","Alok Sharma","2017-07-19T14:06:49.967Z","http://data.parliament.uk/resources/731805/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731805/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether an emergency disaster plan was implemented by Kensington and Chelsea Council on the night of 13 June 2017 at Grenfell Tower.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","756"
"http://data.parliament.uk/resources/731806","Department for Communities and Local Government","false","2017-07-14","<p>The Department wrote to local authority and housing association landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of Aluminium Composite Material (ACM) cladding for testing.</p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a>. This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a>.</p><p>All social housing must comply with the Home Standard which requires registered providers of social housing to comply with all statutory health and safety requirements, including fire safety requirements. The Social Regulator considers all referrals it receives to determine whether they could represent a breach of its consumer standards. If such a breach is found, the Regulator will intervene if it finds that the breach has caused – or may cause – serious detriment to tenants or potential tenants.</p>","Reading West","Alok Sharma","2017-07-14T10:54:58.457Z","http://data.parliament.uk/resources/731806/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731806/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department will undertake a full review of all social housing properties making an assessment of safety in terms of resilience in a potential disaster, safety for human habitation and fitness for purpose.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","757"
"http://data.parliament.uk/resources/731848","Department for Communities and Local Government","false","2017-07-14","<p>The Department wrote to local authority and housing association landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of Aluminium Composite Material (ACM) cladding for testing.</p><p> </p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a>. This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p> </p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a>.</p><p> </p><p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p><p> </p>","Reading West","Alok Sharma","2017-07-14T10:22:09.71Z","http://data.parliament.uk/resources/731848/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731848/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731848/answer/previousversion/385","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what additional fire safety arrangements will be put in place in tall residential tower blocks which may have flammable cladding; and what central Government funding is available to finance such arrangements.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","656"
"http://data.parliament.uk/resources/731854","Department for Communities and Local Government","false","2017-07-19","<p>The priority must always be ensuring the safety of residents. Where Aluminium Composite Material (ACM) cladding is present on housing over 18 metres in height, the Government is providing testing for local authorities, housing associations and private sector landlords free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations, private sector landlords and the fire and rescue service will determine the best course of action, communicating closely with residents. We have given landlords advice on the immediate mitigating actions they should take and are consulting an expert advisory panel to develop further advice. We will publish a list of buildings tested in due course.</p>","Reading West","Alok Sharma","2017-07-19T16:24:04.433Z","http://data.parliament.uk/resources/731854/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731854/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731854/answer/previousversion/390","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the findings of fire-safety checks carried out in high-rise residential blocks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","724"
"http://data.parliament.uk/resources/731866","Department for Communities and Local Government","false","2017-07-14","<p>The Grenfell Tower Residents’ Discretionary Fund has been set up to meet the urgent needs of residents, but will not cover legal costs. However, the Government has announced that it will be providing an additional fund to meet the costs of providing victims with legal representation at the inquiry. This fund is not legal aid, but legal aid may be available to cover certain other legal costs that residents might face.</p>","Reading West","Alok Sharma","2017-07-14T10:46:33.607Z","http://data.parliament.uk/resources/731866/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731866/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether money from the Grenfell Tower Residents' Discretionary Fund can be used to fund the legal costs of court challenges for those affected by the fire.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","748"
"http://data.parliament.uk/resources/731889","Department for Communities and Local Government","false","2017-07-13","<p>No central assessment has been carried out. The costs will vary widely based on the size and age of buildings. Local authorities may have commissioned separate assessments into the costs involved following the Government’s request in 2013 to social housing providers that they consider installing sprinklers into older residential tower blocks.</p>","Reading West","Alok Sharma","2017-07-13T15:42:51.593Z","http://data.parliament.uk/resources/731889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731889/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731889/answer/previousversion/397","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Housing: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an estimate of the cost of installing sprinkler systems in (a) new build domestic homes, (b) retrofitted domestic homes, (c) new tower blocks and (d) retrofitted tower blocks.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","845"
"http://data.parliament.uk/resources/731890","Department for Communities and Local Government","false","2017-07-14","<p>No survivors of the fire have been declared intentionally homeless and none will be if they do not accept an offer of temporary accommodation.</p><p> </p><p>As the Secretary of State said on 3 July, we are committed to ensuring that families have a choice, and their wishes and needs are fully taken into account. This statement can be found at <a href="http://hansard.parliament.uk/commons/2017-07-03/debates/AC706A82-B504-4E3B-9797-85F6B2F20295/GrenfellTower" target="_blank">http://hansard.parliament.uk/commons/2017-07-03/debates/AC706A82-B504-4E3B-9797-85F6B2F20295/GrenfellTower</a></p><p> </p><p /><p />","Reading West","Alok Sharma","2017-07-14T10:27:27.387Z","http://data.parliament.uk/resources/731890/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731890/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on whether any survivors of the Grennfell Tower fire who have been made statutory homeless have been declared intentionally homeless by the Royal Borough of Kensington and Chelsea Council.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","745"
