"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45151","Attorney General","false","2014-04-02","<p>Tables containing the information requested where available have been deposited in the Library of the House.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45151/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/45151/answer","Tables relating to PQ 193956.docx","Tables - Working hours by gender and grade - AGO","88","Attorney General","Attorney General","2014-03-26","1","House of Commons","To ask the Attorney General, what proportion of employees in the Law Officers' Departments of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193956"
"http://data.parliament.uk/resources/45162","Cabinet Office","false","2014-04-02","<p>The Major Projects Authority (MPA) has been applying MPA assurance processes to the Emergency Services Mobile Communications Programme (ESMCP) including a Project Assessment Review and Gateway Reviews. Further information on the ESMCP Programme is available at the link below:</p><p>https://www.gov.uk/government/publications/the-emergency-services-mobile-communications-programme</p><p>Delivery Confidence Assessment ratings are supplied according to the MPA's Transparency Policy which is on the Cabinet Office website. The policy allows for non-disclosure of information which should properly remain confidential, for example where it is market sensitive or necessary to safeguard national security.</p><p>This will be in line with the principles of the Freedom of Information Act 2000 which is available at: https://www.gov.uk/government/publications/major-projects-transparency-policy-and-exemptions-guidance</p><p>The DCA for ESMCP was not revealed in MPA's first annual report last year in line with the above policy. The next annual report of the MPA is due to be published in May.</p><p> </p>","Horsham","Mr Francis Maude","194003","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45162/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45162/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what scrutiny the Major Projects Authority has given to the Emergency Services Mobile Communications Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194002"
"http://data.parliament.uk/resources/45163","Cabinet Office","false","2014-04-02","<p>The Major Projects Authority (MPA) has been applying MPA assurance processes to the Emergency Services Mobile Communications Programme (ESMCP) including a Project Assessment Review and Gateway Reviews. Further information on the ESMCP Programme is available at the link below:</p><p>https://www.gov.uk/government/publications/the-emergency-services-mobile-communications-programme</p><p>Delivery Confidence Assessment ratings are supplied according to the MPA's Transparency Policy which is on the Cabinet Office website. The policy allows for non-disclosure of information which should properly remain confidential, for example where it is market sensitive or necessary to safeguard national security.</p><p>This will be in line with the principles of the Freedom of Information Act 2000 which is available at: https://www.gov.uk/government/publications/major-projects-transparency-policy-and-exemptions-guidance</p><p>The DCA for ESMCP was not revealed in MPA's first annual report last year in line with the above policy. The next annual report of the MPA is due to be published in May.</p><p> </p>","Horsham","Mr Francis Maude","194002","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45163/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45163/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what Red, Amber, Green ratings the Major Projects Authority has given to the Emergency Services Communications Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194003"
"http://data.parliament.uk/resources/45164","Cabinet Office","false","2014-04-02","<p>Since January 2011, as part of the Government's transparency programme, details of contracts above the value of £10,000 are published on Contracts Finder at:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45164/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45164/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts have been given to Airwave; and what the (a) value and (b) duration is of each such contract.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","194011"
"http://data.parliament.uk/resources/45167","Cabinet Office","false","2014-04-02","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Some of the information requested is not held centrally. However, all of these options are available to employees subject to business needs.</p><p>Fewer than five employees are currently recorded as working (iii) from home in a formal arrangement.</p><p>The proportion of employees by Pay Grade who work part-time hours as at 28 February 2014 is shown in the table below:</p><table><tbody><tr><td><p><strong>CO Payband (CS Equivalent)</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>PERM SEC</p></td><td><p>0%</p></td></tr><tr><td><p>SCS3</p></td><td><p>14%</p></td></tr><tr><td><p>SCS2</p></td><td><p>5%</p></td></tr><tr><td><p>SCS1</p></td><td><p>8%</p></td></tr><tr><td><p>A/BAND A (Grade 6/7)</p></td><td><p>5%</p></td></tr><tr><td><p>B2/BAND B2 (HEO/SEO)</p></td><td><p>6%</p></td></tr><tr><td><p>B/Faststream</p></td><td><p>0%</p></td></tr><tr><td><p>B1/BAND B1 (EO)</p></td><td><p>9%</p></td></tr><tr><td><p>C/BAND C (AA/AO)</p></td><td><p>10%</p></td></tr></tbody></table><p>The proportion of employees by gender who work part-time hours as at 28 February 2014 is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>Female</p></td><td><p>12%</p></td></tr><tr><td><p>Male</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","193971","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45167/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45167/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193957"
"http://data.parliament.uk/resources/45195","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Tom Blenkinsop MP</p><p> </p><p><strong>MIDDLESBOROUGH SOUTH &amp; CLEVELAND EAST</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 March 2014, Official Report, column 12W, on individual savings accounts and with reference to HM Revenue and Custom's policy paper published on the new ISA and changes to Junior ISA and the Child Trust Fund, what assessment he has made of the consequences for (a) the economy, (b) capital markets and (c) business of a shift in savings portfolio composition away from securities towards cash. 193987</p><p> </p><p><strong>DAVID GAUKE</strong></p><p>From 1 July 2014 the overall annual New ISA subscription limit will be increased to £15,000 and can be used for either cash or stocks and shares investments, or any combination of the two, up to this limit. At the same time the annual Junior ISA and Child Trust Fund subscription limits will be increased to £4,000.</p><p> </p><p>These measures were part of a wider Budget packaged aimed at supporting savers. These ISA measures will reduce income tax on savings for people constrained by the current limits, improving incentives to save and increasing real household disposable incomes. Over 6 million people each year are expected to benefit from these increases, including over 5 million adults currently constrained by the cash ISA limit, three quarters of whom are basic rate taxpayers and a third are pensioners.</p><p> </p><p>As HMRC's published Tax Information and Impact Note explains, the increase to real household disposable incomes resulting from the New ISA changes might feed through to higher consumption or savings in the household sector. There may also be a shift in the savings portfolio composition towards cash deposits. At the same time there may be an overall increase in savings invested in securities.</p><p> </p><p>Stocks and shares, and cash offer very different risk and expected return profiles, and the tax treatment will be just one factor affecting investors' choice between them. In 2012-13, the FTSE All-Share Index grew by 5.6 per cent (excluding dividend yield). In contrast bank and building society deposit returns averaged 1.95 per cent.</p><p> </p><p>For individuals who prefer to hold their savings portfolio in stocks and shares rather than cash, the New ISA will provide a significant increase to the amount that can be invested and held within the tax-advantaged ISA wrapper for 2014-15, from £11,880 to £15,000.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45195/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/45195/answer",,,"14","Treasury","CaTreasury","2014-03-26","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 March 2014, Official Report, column 12W, on individual savings accounts and with reference to HM Revenue and Custom's policy paper published on the new ISA and changes to Junior ISA and the Child Trust Fund, what assessment he has made of the consequences for (a) the economy, (b) capital markets and (c) business of a shift in savings portfolio composition away from securities towards cash.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","193987"
"http://data.parliament.uk/resources/45197","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>I refer the hon. Member to my answer of 3 April 2014, <em>Official Report</em>, Column 780-782W.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/45197/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/45197/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 025 of the section entitled Viability in his Department's online National Planning Policy Guidance, what the different funding mechanisms available are.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193998"
"http://data.parliament.uk/resources/45198","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Schedule 12 of the Local Government Act 1972 requires local authorities (both principal and parish councils) to send summonses to attend meetings by post. Reflecting the take-up of digital communications, Ministers are minded to issue an Order under Section 8 of the Electronic Communications Act 2000 to facilitate this being done electronically; although we do believe that councillors should continue to have a right to receive communications in hard copy by post should they wish, and that this should be reflected in any legislative change.</p><p>We will be undertaking an informal sounding shortly on the wording of any draft Order with key partners, including the Local Government Association and the National Association of Local Councils.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45198/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45198/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on measures to allow town and parish councils to send agendas electronically.","false","Biography information for Andy Sawford","Corby","Andy Sawford","193805"
"http://data.parliament.uk/resources/45199","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>The number of fatal casualties from fires in domestic properties in England has reduced by 42% from 1998/99 to 2012/13. The data for each year is provided in the table below.</p><p>The Government remains committed to ensuring the fire safety of people in their own homes. The Department's long-running fire safety campaign – established in 1988 and re-branded as Fire Kills in 1999 – is delivered in partnership with fire and rescue authorities across England. The award-winning campaign promotes a range of fire safety messages, primarily around the importance of working smoke alarms, to help drive down the number of fires and associated casualties.</p><p> </p><table><tbody><tr><td><table><tbody><tr><td><p>Year</p></td><td><p>Fatalities in dwelling fires in England</p></td></tr><tr><td><p>1998/99</p></td><td><p>361</p></td></tr><tr><td><p>1999/00</p></td><td><p>343</p></td></tr><tr><td><p>2000/01</p></td><td><p>336</p></td></tr><tr><td><p>2001/02</p></td><td><p>355</p></td></tr><tr><td><p>2002/03</p></td><td><p>307</p></td></tr><tr><td><p>2003/04</p></td><td><p>333</p></td></tr><tr><td><p>2004/05</p></td><td><p>277</p></td></tr><tr><td><p>2005/06</p></td><td><p>280</p></td></tr><tr><td><p>2006/07</p></td><td><p>259</p></td></tr><tr><td><p>2007/08</p></td><td><p>275</p></td></tr><tr><td><p>2008/09</p></td><td><p>255</p></td></tr><tr><td><p>2009/10</p></td><td><p>252</p></td></tr><tr><td><p>2010/11</p></td><td><p>252</p></td></tr><tr><td><p>2011/12</p></td><td><p>233</p></td></tr><tr><td><p>2012/13</p></td><td><p>211</p></td></tr></tbody></table><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45199/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45199/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many deaths in fires in domestic properties in England there were in each year since 1999.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193770"
"http://data.parliament.uk/resources/45202","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Over the next 10 years it is estimated that the average annual Community Infrastructure Levy revenues could be in excess of £450 million. This is based on forecasts of the latest household projections and that adoption rates of the levy will steadily increase over the next few years, leading to a rise in overall levy revenues. We now have 30 charging schedules in place and anticipate a further 10 to be adopted by early June 2014.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45202/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/45202/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the likely effect of the Community Infrastructure Levy (Amendment) Regulations 2014 on the amount of Community Infrastructure Levy collected.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193888"
