"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1693166","Department for Science, Innovation and Technology","false","2024-03-18","<p>The National Cyber Strategy sets out the importance of reducing cyber risks to businesses. To do this, the Government is supporting the UK Cyber Security Council to define the skills and knowledge needed for cyber roles. The Government is also funding numerous targeted training initiatives such as Cyber Ready and Upskill in Cyber to upskill and retrain those in the workforce, as well as the government-funded Skills Bootcamp opportunities highlighted through our recent Advanced Digital Skills campaign. This is alongside our Cyber Essentials scheme which supports businesses to implement essential technical controls on cyber security.</p>","Viscount Camrose","2024-03-18T12:36:23.53Z",,"http://data.parliament.uk/resources/1693166/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1693166/answer",,,"http://data.parliament.uk/resources/1693166/answer",,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Cybersecurity: Training","2","House of Lords","To ask His Majesty's Government what steps they are taking to help businesses provide advanced cyber skills training to staff.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2984"
"http://data.parliament.uk/resources/1537030","Foreign, Commonwealth and Development Office","false","2022-11-10","<p>The UK remains committed to making progress towards a two-state solution, resulting in a safe and secure Israel living alongside a viable and sovereign Palestinian State; based on 1967 borders with agreed land swaps, with Jerusalem as the shared capital of both states. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community. We will continue to press the parties strongly on the need to refrain from taking actions which make peace more difficult. The UK continues to engage with the Israeli Government on human rights issues in the context of the occupation.</p>","Lord Ahmad of Wimbledon","2022-11-10T15:09:59.213Z",,"http://data.parliament.uk/resources/1537030/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1537030/answer",,,"http://data.parliament.uk/resources/1537030/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-27","Palestinians: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UN Special Rapporteur’s Report, Situation of human rights on the Palestinian territories occupied since 1967, published on 21 September, with particular reference to the Palestinian right to self-determination and the right of resistance to occupation.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2984"
"http://data.parliament.uk/resources/1358768","Department for Education","true","2021-10-25","<p>Legislation does not specify that teachers must have a degree in a particular subject or discipline. It is the Teachers’ Standards that specify the subject knowledge required for the award of qualified teacher status. All trainee teachers must meet these by the time they complete their training.</p><p><del class="ministerial">Of the 2,948 state-funded secondary schools in England that supplied data on curriculum subjects taught and the subject of qualifications held by their teachers, there were 1,386 schools, equivalent to 47%, where at least one subject was taught for which none of its teachers held a relevant post A level qualification in that subject.</del></p><p><del class="ministerial">The most common subjects where no teachers in a school held a relevant post A level qualification in the subject were: computing (408 schools); media studies (214); religious education (171); citizenship (115); engineering (114) and drama (109).</del></p><p><ins class="ministerial">Of the 2,957 state-funded secondary schools in England that supplied data on curriculum subjects taught and the subject of qualifications held by their teachers, there were 1,256 schools, equivalent to 42%, where at least one subject was taught for which none of its teachers held a relevant post A level qualifications in that subject. </ins></p><p><ins class="ministerial">The most common subjects where no teachers in a school held a relevant post A level qualification in the subject were: computing (293 schools); Spanish (271); media studies (225); ICT (206); religious education (153); citizenship (105) and engineering (105).</ins></p><p>To reduce burden during the COVID-19 outbreak, schools were not required to provide information on teacher qualifications in 2020. Therefore, the information provided relates to the November 2019 School Workforce Census.</p><p>Information on subjects taught and teacher post A level qualifications is published in the ‘School Workforce in England’ statistical publication at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-workforce-in-england</a>.</p><p> </p>","Baroness Barran","2021-10-25T11:13:26.847Z","2022-04-11T11:33:08.777Z","http://data.parliament.uk/resources/1358768/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1358768/answer",,,"http://data.parliament.uk/resources/1358768/answer","Baroness Barran","http://data.parliament.uk/resources/1358768/answer/previousversion/25154","Biography information for Baroness Barran","60","Education","Education","2021-10-11","Teachers: Qualifications","2","House of Lords","To ask Her Majesty's Government how many schools do not have a qualified teacher in a subject they offer.","false","Biography information for Baroness Wilcox of Newport","Baroness Wilcox of Newport","HL2984"
"http://data.parliament.uk/resources/1187970","Department for Education","false","2020-04-07","<p>The duties under the Equality Act 2010 on local authorities, schools and other education settings are unchanged.</p><p> </p><p>The welfare of children and young people with special educational needs or disabilities is a high priority for the department, especially during this period of uncertainty. We are working closely with colleagues across government to ensure that appropriate arrangements, and support, are in place for all of the department’s sectors – from early years and childcare to schools and children’s social care, and for vulnerable groups including children with special educational needs.</p><p> </p><p>Many children and young people with disabilities will fall under the definition of “vulnerable children” when it comes to the response to the COVID-19 outbreak, for example because they have special educational needs or they are receiving support from social care. The government has published questions and answers about the provisions being made for vulnerable children and young people, which can be found at the link below: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people</a>.</p>","Baroness Berridge","2020-04-07T15:09:54.597Z",,"http://data.parliament.uk/resources/1187970/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1187970/answer",,,"http://data.parliament.uk/resources/1187970/answer",,,,"60","Education","Education","2020-03-25","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that schools and education authorities can fulfill their duties under the Equality Act 2010 to provide reasonable adjustments and auxiliary aids for pupils with disabilities during the COVID-19 pandemic.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2984"
"http://data.parliament.uk/resources/785836","Department for Work and Pensions","false","2017-11-21","<p>Employment is key to helping people out of poverty and our welfare and tax reforms are designed to support people into employment. Employment is at historically high levels and the number of children living in a household where no one is working is 608,000 lower than it was in 2010. <br></p><p>This Government is committed to action that will make a meaningful difference to the lives of the most disadvantaged children and families. Improving Lives: Helping Workless Families, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. A copy of this report is attached.</p>","Baroness Buscombe","2017-11-21T15:31:59.567Z",,"http://data.parliament.uk/resources/785836/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/785836/answer","HL2984 improving-lives-helping-workless-families.pdf","Improving Lives - Helping Workless Families","http://data.parliament.uk/resources/785836/answer",,,,"29","Work and Pensions","Work and Pensions","2017-11-07","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, in the light of the Institute for Fiscal Studies report, Living standards, poverty and inequality in the UK: 2017–18 to 2021–22, what steps they will take to prevent the projected increase in the level of absolute child poverty.","false","Biography information for Lord Bird","Lord Bird","HL2984"
"http://data.parliament.uk/resources/628249","Northern Ireland Office","false","2016-11-15","<p>The Parades Commission for Northern Ireland is required to comply with the Public Processions (NI) Act 1998, which is compliant with international treaty obligations on human rights. As a public authority the Commission also has general obligations under public law. The Commission is ultimately responsible to the courts for the discharge of its operations.</p><p> </p><p>There is no one body or individual charged specifically with scrutinising the Parades Commission’s compliance with international treaty obligations, including on human rights. Should any individual or organisation feel that the Commission has acted contrary to its obligations, they have a right to take steps to challenge those actions through the courts.</p><p> </p>","Lord Dunlop","2016-11-15T12:40:26.877Z",,"http://data.parliament.uk/resources/628249/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/628249/answer",,,"http://data.parliament.uk/resources/628249/answer",,,,"21","Northern Ireland","Northern Ireland","2016-11-03","Parades Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 31 October (HL2453), whether the Northern Ireland Parades Commission is only accountable to the courts on issues of human rights within the terms of the Public Processions (Northern Ireland) Act 1998; and what scrutiny there is of the Commission's actions.","false","Biography information for Lord Laird","Lord Laird","HL2984"
"http://data.parliament.uk/resources/423720","Foreign and Commonwealth Office","false","2015-11-04","<p>The Foreign and Commonwealth Office (FCO) Annual Report and Accounts set out the FCO’s purpose for 2014–15. This listed eight separate commitments, two of which mentioned promoting human rights explicitly:</p><p>- Strengthen the Commonwealth as a focus for promoting democratic values, human rights, climate resilient development, conflict prevention and trade.</p><p>- Use soft power as a tool of UK foreign policy; promote British values and respect for human rights; build capacity to tackle terrorism in line with UK security requirements; and contribute to the welfare of developing countries and their citizens.</p><p>In addition, human rights are an integral part of the FCO’s work, linked with many aspects of our national interest including the stability and prosperity of our international partners. We set out in the 2014 Annual Human Rights and Democracy Report the actions we have taken to mainstream human rights across the FCO network, including ramping up our internal communications and training.</p><p>We are currently reconfiguring our work on human rights around three pillars to reflect the Government’s manifesto commitments, play to our strengths, boost our impact, and increase our ability to respond to international developments. These pillars are:</p><p>i) Democratic values and the rule of law;</p><p>ii) The rules-based international system and,</p><p>iii) Human rights for a stable world</p>","Baroness Anelay of St Johns","2015-11-04T14:21:33.56Z",,"http://data.parliament.uk/resources/423720/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/423720/answer",,,"http://data.parliament.uk/resources/423720/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Human Rights","2","House of Lords","To ask Her Majesty’s Government whether the promotion of human rights is part of the Foreign and Commonwealth Office mission statement, and what are their top five priorities in that area.","false","Biography information for Baroness Helic","Baroness Helic","HL2984"
"http://data.parliament.uk/resources/156561","Department for Business, Innovation and Skills","false","2014-12-01","<p>Quindell plc is Alternative Investment Market (AIM) listed which is controlled by London Stock Exchange and any enquiry relating to possible market abuse sits within the remit of the Financial Conduct Authority.</p><p> </p><p>The Government’s Insolvency Service has discretionary powers under the Companies Acts to conduct enquiries on behalf of the Secretary of State where it appears that there has been misconduct in relation to the affairs of any company, including those not subject to formal insolvency.</p><p> </p><p> </p><p> </p><p>For the investigation process to be effective it is essential to maintain confidentiality at all stages and there is also a need to protect the commercial interest of companies against the danger of damage from malicious complaints. For these reasons there are legal restrictions on disclosing information obtained during an enquiry and The Service does not confirm or deny whether an investigation of a particular company is taking place.</p><p> </p><p>Where other regulators and investigating agencies are involved, the Insolvency Service would liaise closely to ensure public money is not wasted duplicating resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-12-01T12:09:55.55Z",,"http://data.parliament.uk/resources/156561/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/156561/answer",,,"http://data.parliament.uk/resources/156561/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Quindell","2","House of Lords","To ask Her Majesty’s Government whether they are investigating Quindell plc and its board of directors and financial advisers; and if not, whether they plan to do so.","false","Biography information for Lord Myners","Lord Myners","HL2984"
