"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519716","Treasury","false","2022-10-18","<p>Over 7 million families across the UK already receive Child Benefit payments, at flat rates of £21.80 weekly for first children, and £14.45 for each additional child. Child Benefit ensures families receive predictable, consistent support for the additional costs they face in raising a child. Support for children from low-income households is also provided through the child element of Universal Credit.</p><p> </p><p>The Government does not intend to replicate the support provided by the Scottish Child Payment on a UK-wide basis. This is because we have already taken decisive action to support families through this Winter.</p><p> </p><p>The Energy Price Guarantee will cap the unit price households pay for electricity and gas, which means that a typical household in Great Britain will have to pay bills equivalent to no more than £2500 a year on their energy bills this winter.</p><p> </p><p>This is in addition to the £400 discount through the Energy Bills Support Scheme. Further support is provided to families to help with current pressures including a one-off £650 Cost of Living Payment for those on means-tested benefits and additional help with the cost of essentials through the Household Support Fund in England.</p><p> </p>","North East Bedfordshire","Richard Fuller","http://data.parliament.uk/resources/1519716/answer",,,"2022-10-18T16:02:18.28Z","http://data.parliament.uk/resources/1519716/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-10-10","Social Security Benefits: Children","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government will match the support provided by the Scottish Child Payment on a UK-wide basis.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","59902"
"http://data.parliament.uk/resources/1461818","Treasury","false","2022-05-20","<p>The Government is committed to managing the public finances in a disciplined and responsible way by targeting support where it is most needed.</p><p> </p><p>The Government reviews the level of child-related benefits, alongside other benefits, annually.</p><p> </p><p>In April 2022, the Government increased Child Benefit and Guardian’s Allowance in line with the Consumer Prices Index (3.1 per cent) for the third consecutive year. The Government also increased the child elements of Universal Credit by £7.50, to £290.00 and £244.58 per month respectively, and the maximum annual rate of the child element of child tax credit by £90, from £2845 to £2935.</p><p> </p><p>The Government believes that the best way to support people out of poverty is to help them get into work. A child growing up in a home where all the adults work is less likely to be in poverty than a child growing up in a home where nobody works. That is why the Government is focused on supporting people into work through the multi-billion-pound Plan for Jobs.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1461818/answer",,,"2022-05-20T12:23:56.437Z","http://data.parliament.uk/resources/1461818/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-11","Social Security Benefits: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of increasing child-related benefits.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","854"
"http://data.parliament.uk/resources/1168597","Treasury","false","2020-01-07","<ol><li>Child Benefit</li></ol><p> </p><p>Total Child Benefit payments, in real terms at 2019/20 prices, since 2000 can be found in the <em>Benefit expenditure and caseload tables 2019</em> published by the Department for Work and Pensions. This information has been presented below (Table 1) for the years for which outturn data is available.</p><p> </p><p>Table 1 - Child Benefit expenditure, real terms (2019/20 prices),</p><table><tbody><tr><td><p> </p></td><td><p>£billions</p></td></tr><tr><td><p>2000-01</p></td><td><p>12.6</p></td></tr><tr><td><p>2001-02</p></td><td><p>12.6</p></td></tr><tr><td><p>2002-03</p></td><td><p>12.5</p></td></tr><tr><td><p>2003-04</p></td><td><p>12.9</p></td></tr><tr><td><p>2004-05</p></td><td><p>12.8</p></td></tr><tr><td><p>2005-06</p></td><td><p>12.7</p></td></tr><tr><td><p>2006-07</p></td><td><p>12.8</p></td></tr><tr><td><p>2007-08</p></td><td><p>13.1</p></td></tr><tr><td><p>2008-09</p></td><td><p>13.5</p></td></tr><tr><td><p>2009-10</p></td><td><p>14</p></td></tr><tr><td><p>2010-11</p></td><td><p>14.1</p></td></tr><tr><td><p>2011-12</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>13.7</p></td></tr><tr><td><p>2013-14</p></td><td><p>12.6</p></td></tr><tr><td><p>2014-15</p></td><td><p>12.6</p></td></tr><tr><td><p>2015-16</p></td><td><p>12.6</p></td></tr><tr><td><p>2016-17</p></td><td><p>12.3</p></td></tr><tr><td><p>2017-18</p></td><td><p>12</p></td></tr></tbody></table><p><em>Notes:</em></p><p><em>- Real terms, 2019/20 prices</em></p><p><em>- Figures presented are based on outturn data</em></p><p><em>Source:</em></p><p><em>- Benefit-expenditure-and-caseload-tables-2019</em></p><p> </p><p> </p><p>2. Income-related benefits</p><p> </p><p>The information requested relating to Universal Credit is not held and can only be made available at a disproportionate cost.</p><p> </p><p>Expenditure in real terms is available in respect of Income Support and income-based Jobseeker’s Allowance on child elements in DWP Benefit expenditure and caseload tables. Again, to be helpful, this information has been presented below (Table 2) for the years for which outturn data is available.</p><p> </p><p>Table 2 - Income Support and income-based Jobseeker’s Allowance on child elements, real terms (2019-20 prices),</p><table><tbody><tr><td><p> </p></td><td><p>Income Support (£millions)</p></td><td><p>Jobseeker's Allowance (£millions)</p></td></tr><tr><td><p>2000-01</p></td><td><p>4,270</p></td><td><p>442</p></td></tr><tr><td><p>2001-02</p></td><td><p>4,774</p></td><td><p>408</p></td></tr><tr><td><p>2002-03</p></td><td><p>5,121</p></td><td><p>406</p></td></tr><tr><td><p>2003-04*</p></td><td><p>5,151</p></td><td><p>351</p></td></tr><tr><td><p>2004-05</p></td><td><p>4,381</p></td><td><p>191</p></td></tr><tr><td><p>2005-06</p></td><td><p>3,290</p></td><td><p>31</p></td></tr><tr><td><p>2006-07</p></td><td><p>2,593</p></td><td><p>15</p></td></tr><tr><td><p>2007-08</p></td><td><p>2,144</p></td><td><p>-</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,749</p></td><td><p>-</p></td></tr><tr><td><p>2009-10</p></td><td><p>1,039</p></td><td><p>-</p></td></tr><tr><td><p>2010-11</p></td><td><p>737</p></td><td><p>-</p></td></tr><tr><td><p>2011-12</p></td><td><p>518</p></td><td><p>-</p></td></tr><tr><td><p>2012-13</p></td><td><p>329</p></td><td><p>-</p></td></tr><tr><td><p>2013-14</p></td><td><p>190</p></td><td><p>-</p></td></tr><tr><td><p>2014-15</p></td><td><p>130</p></td><td><p>-</p></td></tr><tr><td><p>2015-16</p></td><td><p>87</p></td><td><p>-</p></td></tr><tr><td><p>2016-17</p></td><td><p>63</p></td><td><p>-</p></td></tr><tr><td><p>2017-18</p></td><td><p>44</p></td><td><p>-</p></td></tr></tbody></table><p><em>Notes:</em></p><p><em>- Real terms, 2019/20 prices</em></p><p><em>- Figures presented are based on outturn data</em></p><p><em>- *since Apr 2004, financial support for children is normally provided through Child Tax Credit</em></p><p><em>Source:</em></p><p><em>- Benefit-expenditure-and-caseload-tables-2019</em></p><p> </p><p>Annual expenditure on tax credits cannot be broken down between Child Tax Credits and Working Tax Credits. However, this breakdown is available for the closely related measure of annual tax credits entitlement, and provided in Table 3 below. The main difference between tax credits entitlement and tax credits payments is that entitlement figures are based on the amounts households are entitled to once awards have been finalised, whereas payments are based on provisional awards which may differ from final awards, and can include payments and repayments in respect of earlier years.</p><p>Table 3 - Annual entitlement to Child Tax Credit (introduced 2003-04), real terms (2019-20 prices),</p><table><tbody><tr><td><p> </p></td><td><p>£millions</p></td></tr><tr><td><p>2003-04</p></td><td><p>n/a</p></td></tr><tr><td><p>2004-05</p></td><td><p>18,128</p></td></tr><tr><td><p>2005-06</p></td><td><p>18,255</p></td></tr><tr><td><p>2006-07</p></td><td><p>18,874</p></td></tr><tr><td><p>2007-08</p></td><td><p>19,351</p></td></tr><tr><td><p>2008-09</p></td><td><p>21,653</p></td></tr><tr><td><p>2009-10</p></td><td><p>23,336</p></td></tr><tr><td><p>2010-11</p></td><td><p>23,815</p></td></tr><tr><td><p>2011-12</p></td><td><p>24,648</p></td></tr><tr><td><p>2012-13</p></td><td><p>24,405</p></td></tr><tr><td><p>2013-14</p></td><td><p>23,902</p></td></tr><tr><td><p>2014-15</p></td><td><p>23,519</p></td></tr><tr><td><p>2015-16</p></td><td><p>23,112</p></td></tr><tr><td><p>2016-17</p></td><td><p>21,935</p></td></tr><tr><td><p>2017-18</p></td><td><p>20,494</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p><em>- Figures for 2003-04 are not readily available and can only be provided at disproportionate cost.</em></p><p><em> Source:</em></p><p><em>- Nominal figures taken from Table 1.1 of HMRC’s Child and Working Tax Credits Statistics</em></p><p><em>- Real terms 2019-20 prices. To convert the nominal figures into real terms, the GDP deflators published in March 2019 were used.</em></p><p><em>- The estimates for 2016-17 and 2017-18 are affected by the introduction of Universal Credit.</em></p><p><em>- This table does not include entitlement to Working Tax Credit or Working Families Tax Credit as they are not considered income related benefits for children, although they do contain some child related elements.</em></p>",,"The Earl of Courtown","http://data.parliament.uk/resources/1168597/answer",,,"2020-01-07T17:27:31.877Z","http://data.parliament.uk/resources/1168597/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-12-19","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what was their total spending, in constant prices, on (1) child benefit, and (2) income-related benefits, for children for each year since 2000.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL55"
"http://data.parliament.uk/resources/1023194","Treasury","false","2018-12-19","<p>HMRC does not collect data on the entire benefits system. However, for Child Benefit and Child Tax Credit paid, which amounted to £11.7 billion and £20.9 billion in 2017-18 respectively, it is estimated that £35 million was paid for children resident in another EEA country. This consists of £20 million of Child Benefit and £15 million of Child Tax Credit.</p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/1023194/answer",,,"2018-12-19T17:47:31.873Z","http://data.parliament.uk/resources/1023194/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Social Security Benefits: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to the public purse of paying benefits to working parents whose children are living abroad in each of the last three years.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","201120"
"http://data.parliament.uk/resources/1011267","Treasury","false","2018-12-04","<p>For the numbers of children affected by the policy at April 2018, I refer the noble Lord to my response on 25 July 2018 to the Lord Bishop of Durham (HL9479). The next statistical update, covering the position at April 2019, is expected to be released in summer 2019.</p><p> </p><p>Figures for additional months are only available at disproportionate cost.</p>",,"Lord Bates","http://data.parliament.uk/resources/1011267/answer",,,"2018-12-04T17:09:46.2Z","http://data.parliament.uk/resources/1011267/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-20","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the statistics they published on 28 June, how many (1) families, and (2) children have been affected by the policy to provide support for a maximum of two children in each month since that policy came into effect.","false","Biography information for The Lord Bishop of Portsmouth",,"The Lord Bishop of Portsmouth","HL11628"
"http://data.parliament.uk/resources/1011268","Treasury","false","2018-12-04","<p>Statistics regarding the number of families affected by the policy to provide support for a maximum of two children were published on 28 June 2018, and relate to the position at 2 April 2018. Figures showing the number of families affected in April 2019 are expected to be released in summer 2019.</p><p>The latest estimates of the Exchequer savings relating to the policy were published in table 2.2 of the Spring Budget 2017. The relevant figures are shown in the table below.</p><p> </p><p>Estimated Exchequer savings from the policy to provide support for a maximum of two children, Spring Budget 2017 basis</p><p> </p><table><tbody><tr><td><p>£m</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Savings</p></td><td><p>+310</p></td><td><p>+765</p></td><td><p>+1205</p></td><td><p>+1615</p></td><td><p>+1990</p></td></tr></tbody></table><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/1011268/answer",,,"2018-12-04T17:11:28.167Z","http://data.parliament.uk/resources/1011268/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-20","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the statistics they published on 28 June, whether they have revised their estimates of (1) the number of families affected, and (2) the Exchequer savings from those families in their original impact assessment of the policy to provide support to a maximum of two children, in each year up to 2020–21.","false","Biography information for The Lord Bishop of Portsmouth",,"The Lord Bishop of Portsmouth","HL11629"
"http://data.parliament.uk/resources/1011269","Treasury","false","2018-12-04","<p>The government is committed to supporting families. To achieve this, we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. The Family Test was introduced in 2014, and remains official government policy. The guidance for implementing the Family Test can be found here and is also attached :</p><p><a href="https://www.gov.uk/government/publications/family-test-assessing-the-impact-of-policies-on-families" target="_blank">https://www.gov.uk/government/publications/family-test-assessing-the-impact-of-policies-on-families</a></p><p>The Family Test was considered during the development of the policy to provide support for a maximum of two children in Child Tax Credit and Universal Credit. The published Impact Assessment shows the measure will have a positive impact on overall family stability. The Impact Assessment is attached.</p><p> </p><p> </p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/1011269/answer","family-test-guidance.pdf ; ia15-006e.pdf","Family test ; impact asessment ","2018-12-04T17:09:30.833Z","http://data.parliament.uk/resources/1011269/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-20","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 5 February (HL5370), whether they have applied the Family Test to the policy to provide support to a maximum of two children; and if so, how the potential impacts on families are being taken into account.","false","Biography information for The Lord Bishop of Portsmouth",,"The Lord Bishop of Portsmouth","HL11630"
"http://data.parliament.uk/resources/1002475","Treasury","false","2018-11-20","<p>The policy to provide support for a maximum of two children in Child Tax Credit (CTC) and Universal Credit (UC) was originally announced at Summer Budget 2015 and legislated for in the Welfare Reform Act 2016. The government chose to implement the policy from April 2017 to ensure households were aware of the policy before choosing to have third or subsequent children. HMRC also provided information in leaflets to all claimants renewing their CTC claim since 2016 and a leaflet has also been included in the CTC new claim pack since the policy came into force. Since August 2016 high level messaging about the policy has been available on GOV.UK.</p>",,"Lord Bates","http://data.parliament.uk/resources/1002475/answer",,,"2018-11-20T12:49:03.06Z","http://data.parliament.uk/resources/1002475/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL11316"
"http://data.parliament.uk/resources/1002476","Treasury","false","2018-11-20","<p>The policy to provide Child Tax Credits and Universal Credit for a maximum of two children ensures that those on benefits face the same financial choices around the number of children they can afford as those supporting themselves solely through work.</p><p> </p><p>Work is the best way out of poverty and Universal Credit is supporting people into the labour market so they can get the skills they need to access better opportunities. There are 637,000 fewer children in workless households than in 2010 and unemployment is at a record low.</p><p> </p><p>We are also supporting the finances of low-income families by decreasing the taper rate and increasing work allowances in Universal Credit, so people can earn more without losing their benefits. Our National Living Wage means the lowest paid have seen their wages grow by 8% above inflation between 2015 and 2018.</p>",,"Lord Bates","http://data.parliament.uk/resources/1002476/answer",,,"2018-11-20T12:48:24.593Z","http://data.parliament.uk/resources/1002476/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL11317"
