"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1435132","Home Office","false","2022-03-07","<p>The Home Office carefully considered the possible impacts of the new immigration system, making best use of existing evidence and data – this included a review undertaken by the Migration Advisory Committee in the design of the Points Based System.</p><p> </p><p>Prior to the launch of the Skilled Worker route we published a detailed Impact Assessment which set out a range of impacts. The Government continues to monitor the immigration system and the wider UK economy impacts on migration flows and the labour market, and whether this is in line with our detailed planning assumptions. As part of this, the Government regularly engages the MAC for their expert and independent view.</p><p> </p><p>The Points Based System, including the Skilled Worker route, provides for many occupations in the maritime and agricultural sector (which has its own sector specific scheme for horticultural roles), if the requirements of the system are met.</p>","Torbay","Kevin Foster",,"2022-03-07T10:15:31.303Z","http://data.parliament.uk/resources/1435132/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435132/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1435132/answer/previousversion/55316","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-24","Immigration Controls: Agriculture and Shipping","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of the Points Based Immigration System on the (a) workboat sector and (b) agricultural sector.","false","Biography information for Kelly Tolhurst","Rochester and Strood","Kelly Tolhurst","129195"
"http://data.parliament.uk/resources/1435152","Home Office","false","2022-03-07","<p>The UK has a proud record of providing protection for people who need it, in accordance with our obligations under the Refugee Convention and the European Convention on Human Rights.</p><p> </p><p>We are already doubling the number of decision makers in asylum and working to streamline our processes. These will be of benefit if increased numbers of Ukrainians claim asylum within the UK.</p><p>The Home Office has also agreed a range of temporary concessions to support Ukrainian nationals currently in the UK who are now unable to return when their existing visa expires. These concessions will assist Ukrainian nationals in extending their stay in the UK without having to leave and re-apply from overseas or enter the asylum system.</p><p>Individuals in the UK who are unable to return to Ukraine may be eligible to switch visa routes, even if the visa type typically does not allow this.</p><p>Further information can be found on GOV.UK page: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsupport-for-family-members-of-british-nationals-in-ukraine-and-ukrainian-nationals-in-ukraine-and-the-uk&amp;data=04%7C01%7CAsylumOpsSecretariat%40homeoffice.gov.uk%7C88d7b52f80844a32aa0808d9f85351ab%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813858991326645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=YgfUr6m%2FmATJ%2BttOtE350mAXqdlHWY2iOW4o9xJUHcI%3D&amp;reserved=0" target="_blank">Support for family members of British nationals in Ukraine, and Ukrainian nationals in Ukraine and the UK - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2022-03-07T10:04:49.373Z","http://data.parliament.uk/resources/1435152/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435152/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1435152/answer/previousversion/55315","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-24","Asylum: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has taken steps to prepare for a potential increase in applications for asylum from Ukrainian nationals.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","129146"
"http://data.parliament.uk/resources/1435208","Home Office","false","2022-03-21","<p>Applications for the new Ukraine Family Scheme opened on Friday 4 March. Applications made under the Ukraine Family Scheme are being prioritised by UKVI, where further information is needed on an application, UKVI will contact the customer as a priority.</p><p>The Home Secretary announced that from Tuesday 15 March, Ukrainians with passports will no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK.</p><p>Instead, once their application has been considered and the appropriate checks completed, they will receive direct notification that they are eligible for the scheme and can come to the UK.</p><p>Further information can be found on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fapply-for-a-ukraine-family-scheme-visa&amp;data=04%7C01%7CDavid.Firth%40homeoffice.gov.uk%7C3671d1558c1b478e401408da0047ff4d%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637822606460003441%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=%2B3pBsjs4kAvjg%2F%2BicShGHDfLUtJdwsYMT0cKJ2JKetc%3D&amp;reserved=0" target="_blank">Apply for a Ukraine Family Scheme visa - GOV.UK (www.gov.uk)</a><em><br> <br> </em></p>","Torbay","Kevin Foster",,"2022-03-21T16:50:38.443Z","http://data.parliament.uk/resources/1435208/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435208/answer",,,,,"1","Home Office","Home Office","2022-02-24","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether she will take steps to ensure a fast track visa process for Ukrainians who have relatives resident in the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","129103"
"http://data.parliament.uk/resources/1435223","Home Office","false","2022-03-01","<p>The Home Office publishes data on entry clearance visas and settlement in the ‘Immigration Statistics Quarterly Release’.</p><p>Data on the number of applications from Investor visas (previously Tier 1) to Russian nationals, and the decisions on such applications are published in tables ‘Vis_D01’ and ‘Vis_D02’ of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055422%2Fentry-clearance-visa-outcomes-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=1zHN54FUHzK0fnC7JzCFp1fZOgVSR%2FOADtIitz4719k%3D&amp;reserved=0" target="_blank">entry clearance detailed datasets</a>. Data relating to Grants of Settlement by nationality and visa type are published in table Se_D01 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055252%2Fsettlement-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=smBTmrNyuht2elfoUQpbO38iveyF1dQKHfuRJ6eOroQ%3D&amp;reserved=0" target="_blank">settlement detailed datasets</a>.</p><p>These data do not say how many years a person has been resident before being granted settlement. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook.</p><p>The latest data includes up to the end of 2021.</p><p>Please note the published data relate to Russian nationals, regardless of their residency.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Torbay","Kevin Foster","129169 ; 129170 ; 129171","2022-03-01T18:03:17.133Z","http://data.parliament.uk/resources/1435223/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435223/answer",,,,,"1","Home Office","Home Office","2022-02-24","Visas: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, how many Russian nationals hold Tier 1 investor visas.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","129168"
"http://data.parliament.uk/resources/1435224","Home Office","false","2022-03-01","<p>The Home Office publishes data on entry clearance visas and settlement in the ‘Immigration Statistics Quarterly Release’.</p><p>Data on the number of applications from Investor visas (previously Tier 1) to Russian nationals, and the decisions on such applications are published in tables ‘Vis_D01’ and ‘Vis_D02’ of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055422%2Fentry-clearance-visa-outcomes-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=1zHN54FUHzK0fnC7JzCFp1fZOgVSR%2FOADtIitz4719k%3D&amp;reserved=0" target="_blank">entry clearance detailed datasets</a>. Data relating to Grants of Settlement by nationality and visa type are published in table Se_D01 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055252%2Fsettlement-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=smBTmrNyuht2elfoUQpbO38iveyF1dQKHfuRJ6eOroQ%3D&amp;reserved=0" target="_blank">settlement detailed datasets</a>.</p><p>These data do not say how many years a person has been resident before being granted settlement. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook.</p><p>The latest data includes up to the end of 2021.</p><p>Please note the published data relate to Russian nationals, regardless of their residency.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Torbay","Kevin Foster","129168 ; 129170 ; 129171","2022-03-01T18:03:17.197Z","http://data.parliament.uk/resources/1435224/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435224/answer",,,,,"1","Home Office","Home Office","2022-02-24","Visas: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, how many Russian nationals have been awarded settled status after receiving a Tier 1 Investor visa.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","129169"
"http://data.parliament.uk/resources/1435225","Home Office","false","2022-03-01","<p>The Home Office publishes data on entry clearance visas and settlement in the ‘Immigration Statistics Quarterly Release’.</p><p>Data on the number of applications from Investor visas (previously Tier 1) to Russian nationals, and the decisions on such applications are published in tables ‘Vis_D01’ and ‘Vis_D02’ of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055422%2Fentry-clearance-visa-outcomes-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=1zHN54FUHzK0fnC7JzCFp1fZOgVSR%2FOADtIitz4719k%3D&amp;reserved=0" target="_blank">entry clearance detailed datasets</a>. Data relating to Grants of Settlement by nationality and visa type are published in table Se_D01 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055252%2Fsettlement-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=smBTmrNyuht2elfoUQpbO38iveyF1dQKHfuRJ6eOroQ%3D&amp;reserved=0" target="_blank">settlement detailed datasets</a>.</p><p>These data do not say how many years a person has been resident before being granted settlement. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook.</p><p>The latest data includes up to the end of 2021.</p><p>Please note the published data relate to Russian nationals, regardless of their residency.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Torbay","Kevin Foster","129168 ; 129169 ; 129171","2022-03-01T18:03:17.247Z","http://data.parliament.uk/resources/1435225/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435225/answer",,,,,"1","Home Office","Home Office","2022-02-24","Visas: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 investor visas have been awarded in each year since the start of that scheme.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","129170"
"http://data.parliament.uk/resources/1435245","Home Office","false","2022-03-01","<p>The Home Office publishes data on entry clearance visas and settlement in the ‘Immigration Statistics Quarterly Release’.</p><p>Data on the number of applications from Investor visas (previously Tier 1) to Russian nationals, and the decisions on such applications are published in tables ‘Vis_D01’ and ‘Vis_D02’ of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055422%2Fentry-clearance-visa-outcomes-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=1zHN54FUHzK0fnC7JzCFp1fZOgVSR%2FOADtIitz4719k%3D&amp;reserved=0" target="_blank">entry clearance detailed datasets</a>. Data relating to Grants of Settlement by nationality and visa type are published in table Se_D01 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1055252%2Fsettlement-datasets-dec-2021.xlsx&amp;data=04%7C01%7CKeeley.Touhey%40homeoffice.gov.uk%7Cec6bfc9101ab42d502df08d9f84eafc8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637813839097863805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=smBTmrNyuht2elfoUQpbO38iveyF1dQKHfuRJ6eOroQ%3D&amp;reserved=0" target="_blank">settlement detailed datasets</a>.</p><p>These data do not say how many years a person has been resident before being granted settlement. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook.</p><p>The latest data includes up to the end of 2021.</p><p>Please note the published data relate to Russian nationals, regardless of their residency.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’.</p>","Torbay","Kevin Foster","129168 ; 129169 ; 129170","2022-03-01T18:03:17.297Z","http://data.parliament.uk/resources/1435245/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435245/answer",,,,,"1","Home Office","Home Office","2022-02-24","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have received settled status after being resident in the UK with a Tier 1 (Investor) visa for (a) two years, (b) three years and (c) four years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","129171"
"http://data.parliament.uk/resources/1435255","Home Office","false","2022-03-24","<p>This Government has made its support for Ukrainians fleeing in fear of their lives clear.</p><p>We have created safe and legal routes for Ukrainian nationals to come to the UK.</p><p>This Government has introduced two new schemes: the Ukraine Family Scheme announced on 4 March, and the ‘Homes for Ukraine’ Scheme announced by the Secretary of State for Levelling Up, Housing &amp; Communities on 14 March.</p><p>The Ukraine Family Scheme is fee-free and allows British nationals and people settled in the UK to bring family members to the UK, covering immediate family members plus parents, grandparents, children over 18 and siblings, aunts, uncles, nephews, nieces, cousins and in-laws. Individuals will be granted leave for three years and will be able to work and access public services and benefits.</p><p>The bespoke ‘Homes for Ukraine’ scheme will allow individuals, charities, community groups and businesses in the UK to bring Ukrainians to safety – including those with no family ties to the UK. There will be no limit on the number of arrivals, and those who come to the UK on the scheme will have permission to live and work here for up to three years. They will also have access to public services and benefits.</p><p>This government will work closely with international partners on the ground to support displaced Ukrainians in need of a home.</p>","Torbay","Kevin Foster","129276","2022-03-24T13:24:40.817Z","http://data.parliament.uk/resources/1435255/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435255/answer",,,,,"1","Home Office","Home Office","2022-02-24","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to introduce a resettlement scheme for people in Ukraine.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","129275"
"http://data.parliament.uk/resources/1435256","Home Office","false","2022-03-24","<p>This Government has made its support for Ukrainians fleeing in fear of their lives clear.</p><p>We have created safe and legal routes for Ukrainian nationals to come to the UK.</p><p>This Government has introduced two new schemes: the Ukraine Family Scheme announced on 4 March, and the ‘Homes for Ukraine’ Scheme announced by the Secretary of State for Levelling Up, Housing &amp; Communities on 14 March.</p><p>The Ukraine Family Scheme is fee-free and allows British nationals and people settled in the UK to bring family members to the UK, covering immediate family members plus parents, grandparents, children over 18 and siblings, aunts, uncles, nephews, nieces, cousins and in-laws. Individuals will be granted leave for three years and will be able to work and access public services and benefits.</p><p>The bespoke ‘Homes for Ukraine’ scheme will allow individuals, charities, community groups and businesses in the UK to bring Ukrainians to safety – including those with no family ties to the UK. There will be no limit on the number of arrivals, and those who come to the UK on the scheme will have permission to live and work here for up to three years. They will also have access to public services and benefits.</p><p>This government will work closely with international partners on the ground to support displaced Ukrainians in need of a home.</p>","Torbay","Kevin Foster","129275","2022-03-24T13:24:40.77Z","http://data.parliament.uk/resources/1435256/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435256/answer",,,,,"1","Home Office","Home Office","2022-02-24","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the safe and legal routes to the UK that are available for refugees from Ukraine.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","129276"