"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140808","Department of Health and Social Care","false","2019-07-25","<p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2013:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>NHS England funding increase %</p></td><td><p>Public Health Grant increase %</p></td></tr><tr><td><p>2013/14</p></td><td><p>First year of NHS England</p></td><td><p>5.5%</p></td></tr><tr><td><p>2014/15</p></td><td><p>3.6%</p></td><td><p>5%</p></td></tr><tr><td><p>2015/16</p></td><td><p>3.3%</p></td><td><p>24%<sup>1,2</sup></p></td></tr><tr><td><p>2016/17</p></td><td><p>5.5%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017/18</p></td><td><p>3.6%</p></td><td><p>-2.5%<sup>3</sup></p></td></tr><tr><td><p>2018/19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr><tr><td><p>2019/20</p></td><td><p>7.8%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1 </sup>2015-16 includes a £200 million in-year cut implemented in advance of Spending Review 2015.</p><p><sup>2 </sup>Spending Review 2015 baseline, includes the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 – 5 in October 2015.</p><p><sup>3 </sup>From 2017/18, includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:34:35.44Z","http://data.parliament.uk/resources/1140808/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140808/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Public Health: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change has been in the (a) NHS budget and (b) local authority public health grant in each year from 2013-14 to 2019-20.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280248"
"http://data.parliament.uk/resources/1140948","Department of Health and Social Care","false","2019-07-25","<p>Capital Nurse is a National Health Service programme with over 90 projects working to support recruitment and retention of nurses in London<em>. </em>The Capital Nurse vision and objective is to ‘get nursing right for London’, so that London has the right number of nurses, with the right skills in the right place, working to deliver excellent nursing wherever it is needed. The programme is jointly sponsored by Health Education England, NHS England and NHS Improvement.</p><p>NHS Improvement and NHS Employers have been working in partnership to deliver a national programme of action to support NHS trusts to improve retention of the nursing and clinical workforce. This provides targeted support to trusts on key issues affecting retention, such as flexible working, supporting new starters and older workers, and development and career planning. Trusts’ commitment has enabled a national improvement in nursing turnover rates from 12.5% to 11.9% since the beginning of the programme (June 2017).</p><p>Around 1 million NHS workers are already benefiting from the Agenda for Change (3 year) pay and contract reform deal agreed last year. The deal includes important changes to pay and non-pay benefits to help support recruitment and retention of all staff, including nurses, and boost productivity in return for additional pay investment.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:31:17.25Z","http://data.parliament.uk/resources/1140948/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140948/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the recruitment and retention of nurses in (a) London and (b) England.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","280144"
"http://data.parliament.uk/resources/1141022","Department of Health and Social Care","false","2019-07-25","<p>Data is not available in the format requested.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:36:03.31Z","http://data.parliament.uk/resources/1141022/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1141022/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people treated for a head injury by age-group for each of the last 25 years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","280449"
"http://data.parliament.uk/resources/1141095","Department of Health and Social Care","false","2019-07-25","<p>The Department has made no assessment of the effect on patients of the accreditation of the Society of Homeopathy by the Professional Standards Authority (PSA).</p><p>The PSA sets standards for organisations holding voluntary registers for health and social care occupations and accredits those registers that meet them. The PSA’s list of accredited registers can be used by employers and members of the public to choose a practitioner to meet their needs and be assured they are safe and competent to practise.</p><p>The PSA is clear that accreditation is not an endorsement of a particular treatment or therapy or its efficacy but ensures that practitioners are part of a body that works to good practice and is committed to protecting the public.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:24:37.587Z","http://data.parliament.uk/resources/1141095/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1141095/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Society of Homeopaths","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patients of the accreditation of the Society of Homeopathy by the Professional Standards Authority.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280213"
"http://data.parliament.uk/resources/1140540","Department of Health and Social Care","false","2019-07-25","<p>The clinical commissioning groups (CCGs) are currently looking at different options as to how they can work together in the future to consolidate their current collaborative working arrangements. The emerging preferred option from the public, member, staff, partner and stakeholder engagement so far, is a single CCG in Durham, which would be co-terminus with the local authority and a single CCG in the Tees Valley (covering the Tees Combined Authority area) with a shared management arrangement.</p><p>The CCGs in Durham have been working together for some time with joint appointments since 2014 and ‘in-common’ meetings since May 2017. NHS Durham Dales, Easington and Sedgefield CCG and NHS North Durham CCG also have a shared lay member for patient and public participation.</p><p>Should the CCGs decide to progress the merger application at the end of August, a Communication and Engagement Strategy, which is currently in development, will be submitted with the application.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:28:03.12Z","http://data.parliament.uk/resources/1140540/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140540/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1140540/answer/previousversion/131081","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Clinical Commissioning Groups: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential effect on public engagement in the NHS of the proposed merger of five clinical commissioning groups in the North East.","false","Biography information for Grahame Morris","Easington","Grahame Morris","279425"
"http://data.parliament.uk/resources/1140542","Department of Health and Social Care","false","2019-07-25","<p>On 1 April 2013, clinical commissioning groups (CCGs) replaced primary care trusts (PCTs) as the primary commissioner of National Health Service services in England.</p><p>Unlike PCTs, CCGs are clinically led, and so are better able to use clinical expertise to assess and prioritise those treatments that provide the safest and most effective outcomes for their population. The evidence suggests that general practitioner-led CCGs have allowed the redesign of patient pathways and local services based on clinical evidence, and a more effective dialogue and partnership with other parts of the health system.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:26:05.22Z","http://data.parliament.uk/resources/1140542/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140542/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1140542/answer/previousversion/131080","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of the change from primary care trusts to clinical commissioning groups for the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","279427"
"http://data.parliament.uk/resources/1140189","Department of Health and Social Care","false","2019-07-22","<p>The NHS Long Term Plan was launched in January 2019 by the National Health Service, and thanks to the Government’s investment of £33.9 billion in cash terms by 2023-24, will transform patient care and make sure every penny of taxpayers’ money is spent wisely.</p><p>The future of budgets outside of the NHS England resource settlement will be confirmed later this year at the Spending Review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-22T15:35:47.933Z","http://data.parliament.uk/resources/1140189/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140189/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate additional funding to the NHS in increase spending on (a) infrastructure, (b) the NHS workforce and (c) public health.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278967"
"http://data.parliament.uk/resources/1140329","Department of Health and Social Care","false","2019-07-23","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has meetings with many health leaders and other key stakeholders on a regular basis.</p><p> </p><p>All clinical commissioning groups (CCGs) rated as inadequate in the annual performance assessment of CCGs are placed in NHS England’s special measures regime. This is a non-statutory, internal support regime, tailored to the CCG’s circumstances, requiring the delivery of an action plan for improvement.</p>","Wimbledon","Stephen Hammond","2019-07-23T15:27:09.78Z","http://data.parliament.uk/resources/1140329/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140329/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Clinical Commissioning Groups: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the (a) CEO, (b) Accountable Officers and (c) chief nurses of the CCGs rated as inadequate in NHS England’s assessment framework on the performance of those CCGs; what measures have been agreed to help ensure improvement of the performance of those CCGs; and if he will make a statement.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","278885"
"http://data.parliament.uk/resources/1140338","Department of Health and Social Care","false","2019-07-23","<p>The information is not held in the format requested.</p>","Wimbledon","Stephen Hammond","2019-07-23T15:29:27.1Z","http://data.parliament.uk/resources/1140338/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140338/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for patients attending the accident and emergency departments at (a) Sherwood Forest and (b) Nottingham University hospitals was in the last 12 months for which data is available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","278943"
"http://data.parliament.uk/resources/1140402","Department of Health and Social Care","false","2019-07-22","<p>The Autumn Budget 2018 confirmed an additional £500 million of cross-Government funding for 2019/20, meaning the Government will have invested over £4 billion in preparing for European Union exit since 2016. The Department has been allocated £50 million, as set out in the Chief Secretary’s Written Ministerial Statement <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">HCWS1205</a>, laid before Parliament on 18 December 2018.</p><p>The Department is keeping the resources required to support preparations under constant review and together with the additional funding provided by HM Treasury, the Department may also prioritise funding from existing settlements to support necessary EU Exit preparations.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-22T15:38:51.997Z","http://data.parliament.uk/resources/1140402/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140402/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-18","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated for contingency plans in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279081"
