"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156358","Department of Health and Social Care","false","2019-10-30","<p>This information is not collected by the Department.</p><p> </p><p>In July 2018, the Government published an impact assessment. The impact assessment is available at the following link:</p><p> </p><p><a href="https://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf" target="_blank">https://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf</a></p><p> </p><p>On the immigration health surcharge which included an estimation that the average cost of a surcharge payer to the National Health Service was approximately £480.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-30T12:13:16.823Z","http://data.parliament.uk/resources/1156358/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1156358/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-25","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people paying the immigration healthcare surcharge required healthcare in the 2018-19 financial year; and what estimate he has made of the cost to the public purse of that healthcare.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5454"
"http://data.parliament.uk/resources/1156397","Department of Health and Social Care","false","2019-10-30","<p>Continence challenges are already being considered as part of the National Bowel and Bladder Health Project to support the delivery of the ambitions of the Excellence in Continence Care Programme within the National Health Service. This is led by NHS England and NHS Improvement and is aimed at improving the experience of care for patients and their carers.</p><p>This programme will work towards a model of care which takes into account the expertise and resources of the people with long-term conditions and their communities, which the National Bowel and Bladder project aims to support via the clinical pathway workstreams. This will help to provide a holistic approach to patient care and lives, and help individuals achieve the best outcomes possible.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-10-30T16:23:17.363Z","http://data.parliament.uk/resources/1156397/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1156397/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-25","Incontinence: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his Department's policy that continence challenges should be (a) considered and (b) treated by NHS England to be a long-term condition.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","5414"
"http://data.parliament.uk/resources/1156407","Department of Health and Social Care","false","2019-10-30","<p>Needle exchange and syringe services have played a vital role in harm reduction since the 1980s, reducing the number of drug-related deaths and blood-borne virus infections, particularly hepatitis C and HIV. They are commissioned by local authorities and are supported in this by Public Health England. The United Kingdom’s drug treatment clinical guidelines published in 2017 includes guidance on needle and syringe programmes and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/673978/clinical_guidelines_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/673978/clinical_guidelines_2017.pdf</a></p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-30T17:46:34.597Z","http://data.parliament.uk/resources/1156407/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156407/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-25","Syringes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to introduce needle and syringe exchanges for drugs users.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5398"
"http://data.parliament.uk/resources/1156412","Department of Health and Social Care","false","2019-10-30","<p>The Government continues to raise awareness of the signs and symptoms of sepsis, through initiatives like Public Health England (PHE)’s national Start4life Information Service for Parents email programme, which targets parents of children under five-years-old; leaflets, posters and a content-rich social media toolkit for partners to use on their own channels are available for them to raise awareness at a community level. PHE has also worked in partnership with Mumsnet, a leading digital platform for parents, to raise awareness through editorial and social media promotion.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-30T12:38:16.04Z","http://data.parliament.uk/resources/1156412/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1156412/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-25","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whats steps he is taking to improve public awareness and understanding of sepsis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5401"
"http://data.parliament.uk/resources/1156444","Department of Health and Social Care","false","2019-10-30","<p>Post-natal care can be delivered by a number of different providers, including midwives, health visitors and general practitioners (GPs). Commissioners and providers should ensure that women are offered a review of their physical, emotional and social wellbeing by a healthcare professional at the end of the postnatal period (between 6-8 weeks).</p><p> </p><p>NHS England and NHS Improvement expects commissioners and providers of maternity care to pay due regard to the National Institute for Health and Care Excellence (NICE) guidelines. NICE guidance on ‘Postnatal care up to 8 weeks after birth’ states that at each postnatal contact, women should be asked about their emotional wellbeing, what family and social support they have and their usual coping strategies for dealing with day-to-day matters. At the end of the postnatal period, the coordinating healthcare professional should ensure that the woman’s physical, emotional and social wellbeing is reviewed. NHS England and NHS Improvement have been reviewing the available evidence to establish a clearer picture of current practice in this area. NHS England has been working with the National Childbirth Trust on developing the evidence base, and we are following this important work closely.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-30T12:37:42.807Z","http://data.parliament.uk/resources/1156444/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1156444/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-25","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the medical effectiveness of post-natal physical and mental health checks for new mothers, carried out by GPs.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","5429"
"http://data.parliament.uk/resources/1156445","Department of Health and Social Care","false","2019-10-30","<p>The potential for a six-week post-natal maternal health check for all mothers is the subject of further work by NHS England and NHS Improvement.</p><p>Decisions on changes to the general practitioner (GP) contract for 2020/21 will be made following negotiations between NHS England and the British Medical Association (BMA). NHS England will soon start formal negotiations with the General Practitioner Committee of the BMA on the 2020/21 GP contract.</p><p>Support from health visitors and other professionals at the universal 6-8 week review is an important time for assessing the health and wellbeing of new parents, particularly in looking for signs of postnatal depression.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-30T17:44:18.15Z","http://data.parliament.uk/resources/1156445/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156445/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-25","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of including maternal post-natal mental health checks in the next GP contract.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","5430"
"http://data.parliament.uk/resources/1156063","Department of Health and Social Care","false","2019-10-30","<p>The National Institute for Health and Care Excellence’s (NICE) clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although healthcare professionals are expected to take them fully into account</p><p><br>NICE’s updated referral guidelines for suspected cancer published in June 2015 could save about 5,000 lives a year, with general practitioners urged to think of cancer sooner and to lower the referral threshold for tests.</p>","Bury St Edmunds","Jo Churchill","2019-10-30T07:32:29.153Z","http://data.parliament.uk/resources/1156063/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156063/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1156063/answer/previousversion/2614","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-24","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that GPs follow NICE guidance on blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","900212"
"http://data.parliament.uk/resources/1156333","Department of Health and Social Care","false","2019-10-30","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p>NHS Resolution has provided the following information:</p><p>The total cost of clinical negligence cases to the NHS.</p><table><tbody><tr><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>£1,707.2 million</p></td><td><p>£2,275.5 million</p></td><td><p>£2,359.9 million</p></td></tr></tbody></table><p> </p><p>The number of cases resolved prior to going to court.</p><table><tbody><tr><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>10,996</p></td><td><p>11,417</p></td><td><p>11,255</p></td></tr></tbody></table><p> </p><p> </p><p>The number of cases that went to court.</p><table><tbody><tr><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>128</p></td><td><p>72</p></td><td><p>53</p></td></tr></tbody></table><p> </p><p> </p><p>The percentage of those cases which were won by the NHS.</p><table><tbody><tr><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>56%</p></td><td><p>65%</p></td><td><p>57%</p></td></tr></tbody></table><p> </p><p>Note:</p><p>The above figures are in relation to the NHS in England only (Clinical Negligence Scheme for Trusts and other relevant schemes).</p><p>The figures provided do not include claims brought against general practice.</p>",,"Baroness Blackwood of North Oxford","2019-10-30T14:38:19.123Z","http://data.parliament.uk/resources/1156333/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1156333/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-24","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government, in each of the last three years, (1) what was the total cost of clinical negligence cases to the NHS, (2) how many cases were resolved prior to going to court, (3) how many cases went to court; and (4) what was the percentage of those cases which were won by the NHS.","false","Biography information for Lord Storey",,"Lord Storey","HL416"
"http://data.parliament.uk/resources/1151906","Department of Health and Social Care","false","2019-10-30","<p>As announced on 30 September £100 million of seed funding has been made available to support 21 major projects covering 34 hospitals, to commence their development of schemes to be delivered in a second phase of major hospital rebuilds (HIP2), one of which is the Derriford Hospital scheme.</p><p>This £100 million of seed funding will be provided as capital and will mainly be for enabling project teams, specialist advisers and site surveys.</p><p>The funding will be drawn by providers in line with need up to 1% of the estimated capital value of each HIP2 scheme. Funding will be allocated following visits to the scheme by NHS England and NHS Improvement to discuss their proposals and how they can be helped to develop. Then Trusts will be required to provide a breakdown of what seed funding will be spent on and how that will accelerate the project development.</p><p>The budget has been received for 2020-21 and 2021-22 financial years, but funding could be available in the current financial year if there is an immediate and strong case.</p><p>Seed funding will not constitute approval of the scheme as a whole as that will be subject to further development and subject to the usual business case approvals process, including demonstrating affordability and value for money.</p>","Charnwood","Edward Argar","2019-10-30T12:12:33.157Z","http://data.parliament.uk/resources/1151906/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1151906/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-23","Derriford Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated from the public purse to the rebuilding of Derriford Hospital, Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","4399"
"http://data.parliament.uk/resources/1151940","Department of Health and Social Care","false","2019-10-30","<p>The information requested is not collected centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-30T12:11:25.837Z","http://data.parliament.uk/resources/1151940/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1151940/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-23","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of residential places in therapeutic communities available in each (a) clinical commissioning group and (b) local authority area; and what the average waiting time is for those places in each area.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","4274"
