"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/93073","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and Non-recent child abuse where the victim is now an adult. It includes allegations or crimes perpetrated by both adults and under 18s. The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of pre-charge decisions made against suspects alleged to have committed offences involving child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland","2014-10-17T09:10:38.5241326Z","http://data.parliament.uk/resources/93073/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93073/answer",,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made about child abuse to the Crown Prosecution Service by the police in each of the last five years; and how many such cases resulted in subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210322"
"http://data.parliament.uk/resources/93082","Attorney General","false","2014-10-17","<p>The CPS agreed 35 exit packages in 2013/14 that were of a value above £100,000. The total cost of these exit packages was £4.4 million.</p><p> </p><p> </p><p> </p><p>CPS exit packages data are available in the CPS’s Annual Report and Accounts 2013-2014.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-17T09:14:15.9249428Z","http://data.parliament.uk/resources/93082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93082/answer",,,"88","Attorney General","Attorney General","2014-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, how many exit packages the CPS agreed in the last financial year that were of a value above £100,000; and what the total cost of such packages were to the public purse.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210504"
"http://data.parliament.uk/resources/93086","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and non-recent child abuse where the victim is now an adult. It The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last eight years the number of pre-charge decisions made, against suspects alleged to have committed offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>11,485</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>11,542</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>11,094</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>7,337</p></td><td><p>5,216</p></td><td><p>71.1%</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>7,587</p></td><td><p>5,499</p></td><td><p>72.5%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>7,381</p></td><td><p>5,479</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland","2014-10-17T09:11:58.771532Z","http://data.parliament.uk/resources/93086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93086/answer",,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many (a) pre-charge decisions, (b) prosecutions and (c) convictions there were in child abuse cases in each year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210545"
"http://data.parliament.uk/resources/93155","Department for Education","false","2014-10-17","<p>We are consulting widely, including with serving teachers, on the development of reformed GCSEs. The decision that iGCSEs will not be included in performance tables, following the first awarding of reformed GCSEs in 2017, was taken following advice from Ofqual.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-17T11:50:26.6749277Z","http://data.parliament.uk/resources/93155/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93155/answer",,,"60","Education","Education","2014-10-14","IGCSE","1","House of Commons","To ask the Secretary of State for Education, what consultation was carried out with serving teachers before the decision to remove iGCSEs from school league tables was taken.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","210326"
"http://data.parliament.uk/resources/93157","Department for Education","false","2014-10-17","<p>All schools should teach Personal, Social, Health and Economic (PSHE) education, and this expectation is set out in the introduction to the new national curriculum.</p><p> </p><p> </p><p> </p><p>The Department for Education trusts schools and teachers to provide a high-quality PSHE education. We also encourage the use of resources produced by experts, such as the PSHE Association, to inform their teaching.</p><p>The Department has recently extended grant funding to the PSHE Association into 2014-15, so that the Association can continue to provide schools with thematic briefings on important topics in PSHE education, and promote good PSHE teaching.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-17T11:49:17.3080921Z","http://data.parliament.uk/resources/93157/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93157/answer",,,"60","Education","Education","2014-10-14","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that personal, social, health and economic matters are taught in schools; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210419"
"http://data.parliament.uk/resources/93181","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Defra has not made any assessment of the financial returns on investment in agricultural research since 2010 as this is considered too short a time frame to fully evaluate the impact of research and development. However, research used for the ex-ante evaluation of the £160 million UK Agri-tech strategy suggests strong returns to UK public research of the order of 17-60% per year (internal rate of return) for a period of 25 years¹.</p><p>An ex-post evaluation design and baseline study for the Agri-tech strategy is currently being developed by Defra, BIS and DfID in conjunction with evaluation experts SQW. We are also developing a framework for estimating the value for money of new Defra research and development activities.</p><p>¹ Thirtle and Holding (2003) <em>“Productivity of UK Agriculture: Causes and Constraints”</em></p><p> </p>","Camborne and Redruth","George Eustice","2014-10-17T11:21:30.3504563Z","http://data.parliament.uk/resources/93181/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93181/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-14","Agriculture: Research","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the financial return from her Department's investment in agricultural research and development since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","210429"
"http://data.parliament.uk/resources/93182","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>The Government continues to work with the EU Commission and other Member States to ensure better enforcement of the rules on the welfare of animals during transport.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-17T11:52:26.4692951Z","http://data.parliament.uk/resources/93182/answer","Biography information for George Eustice","http://data.parliament.uk/resources/93182/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-14","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to improve the welfare of animals during transportation.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210401"
"http://data.parliament.uk/resources/93211","Ministry of Justice","false","2014-10-17","<p>The Government has no plans to do so.<strong><br></strong></p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-17T09:55:32.4260139Z","http://data.parliament.uk/resources/93211/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/93211/answer",,,"54","Justice","Justice","2014-10-14","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, whether the Government plans to sign and ratify Protocol 16 to the European Convention on Human Rights.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210425"
