"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109443","Department for Work and Pensions","false","2019-04-08","<p>Management Information for the Youth Obligation Support Programme was collected and covers claimants who were on the programme as of the end of January 2019. The specific measures and outcome data related to the Youth Obligation Support Programme collected for each of these claimants are:</p><p> </p><p>Journey through the programme</p><ul><li>Date started the Youth Obligation Support Programme journey</li><li>IAP Workshop 1 date of attendance</li><li>IAP Workshop 2 date of attendance</li><li>5 month stocktake assessment date of attendance</li><li>6 month interview date of attendance</li><li>Date ended the Youth Obligation Support Programme journey</li></ul><p> </p><p>Easements</p><ul><li>Whether the claimant was on an easement or an exclusion applies</li><li>The type of easement or exclusion</li></ul><p> </p><p>Provision</p><ul><li>Referral to ESOL</li><li>Referral to Work Experience</li><li>Referral to a Traineeship</li><li>Referral to an Apprenticeship</li><li>Referral to Sector Based Work Academy</li><li>Referral to a Scottish / Welsh devolved provision</li></ul><p> </p><p>Outcome</p><ul><li>Reason journey ended</li><li>Date of job (if applicable)</li></ul><p> </p><p>We are now analysing this data and this is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma",,"2019-04-08T16:23:51.643Z","http://data.parliament.uk/resources/1109443/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1109443/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April to question 236986 on Employment Schemes: Young People, what specific measures and outcome data have been collected in management information for the Youth Obligation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240461"
"http://data.parliament.uk/resources/1109510","Department for Work and Pensions","false","2019-04-08","<p>An Impact Assessment of the benefit freeze was published in 2015. The Welfare Reforms such as the benefit freeze were designed to incentivise parents to choose to move into and progress in work. Evidence shows that work is the best route out of poverty. Children in workless households are five time more likely to be in poverty than those in households where all adults were working.</p>","Colchester","Will Quince",,"2019-04-08T10:56:13.853Z","http://data.parliament.uk/resources/1109510/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109510/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the benefit freeze on child poverty rates.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240462"
"http://data.parliament.uk/resources/1109511","Department for Work and Pensions","false","2019-04-08","<p>The assessment period and payment structure of Universal Credit is integral to the overall design, which requires an assessment period of a month to assess earnings. Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front, if there is need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months. This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Reading West","Alok Sharma",,"2019-04-08T15:40:56.17Z","http://data.parliament.uk/resources/1109511/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1109511/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an estimate of the cost of abolishing the five week wait for universal credit claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240463"
"http://data.parliament.uk/resources/1109512","Department of Health and Social Care","false","2019-04-09","<p>The number of babies born with low birthweight, less than 2,500g, in England in each year from 2010-16 are shown in the following table. Data for 2017 and 2018 are not available.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of births with low birthweight</p></td></tr><tr><td><p>2010</p></td><td><p>50,035</p></td></tr><tr><td><p>2011</p></td><td><p>50,726</p></td></tr><tr><td><p>2012</p></td><td><p>50,516</p></td></tr><tr><td><p>2013</p></td><td><p>48,657</p></td></tr><tr><td><p>2014</p></td><td><p>48,284</p></td></tr><tr><td><p>2015</p></td><td><p>48,442</p></td></tr><tr><td><p>2016</p></td><td><p>48,112</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Source: Child health profiles, Fingertips: <a href="https://fingertips.phe.org.uk/profile/child-health-profiles/data#page/3/gid/1938133257/pat/6/par/E12000004/ati/102/are/E06000015/iid/92531/age/29/sex/4" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles/data#page/3/gid/1938133257/pat/6/par/E12000004/ati/102/are/E06000015/iid/92531/age/29/sex/4</a></li><li>Data includes both live and stillbirths.</li><li>Not all births are recorded with a valid birth weight.</li></ol>","Thurrock","Jackie Doyle-Price",,"2019-04-09T11:27:42.473Z","http://data.parliament.uk/resources/1109512/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1109512/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1109512/answer/previousversion/112750","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-03","Low Birthweight Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many babies have been born at a low birth weight in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240464"
"http://data.parliament.uk/resources/1109513","Department for Education","false","2019-04-08","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England 2016 to 2017’ includes numbers and rates of exclusions. The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017." target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017.</a></p><p>The number of pupils eligible for free school meals that were excluded and the total number of exclusions in state-funded primary, state-funded secondary and special schools can be found in Table 9 (Free school meal eligibility as at January 2017).</p><p>Information for earlier years can be found at: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T14:08:37.297Z","http://data.parliament.uk/resources/1109513/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109513/answer",,,,,"60","Education","Education","2019-04-03","Pupil Exclusions: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of children excluded from full time education had previously been in receipt of free school meals in each year for which information is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240465"
"http://data.parliament.uk/resources/1108671","Department of Health and Social Care","false","2019-04-04","<p>The following table provides a summary of referrals to Barts Health NHS trust for suspected breast cancer under the national two week wait operational standards, both for urgent general practitioner suspected cancer and for the symptomatic breast two week standard.</p><p> </p><table><tbody><tr><td><p>Symptomatic Breast Referrals</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19 (Year to Date)</p></td></tr><tr><td><p>Barts Health</p></td><td><p>2,920</p></td><td><p>2,763</p></td><td><p>3,318</p></td><td><p>2,736</p></td><td><p>1,706</p></td><td><p>2,247</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2019-04-04T11:07:55.107Z","http://data.parliament.uk/resources/1108671/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108671/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Barts Health NHS Trust: Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the number of symptomatic breast appointments in Barts Health NHS Trust in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","239164"
"http://data.parliament.uk/resources/1108672","Department of Health and Social Care","false","2019-04-04","<p>This information is not held centrally in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-04-04T11:06:16.377Z","http://data.parliament.uk/resources/1108672/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108672/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of women were invited for screening at Central and East London Breast Screening Service within three years of their previous appointment in each month in the last three years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","239165"
"http://data.parliament.uk/resources/1108673","Department of Health and Social Care","false","2019-04-04","<p>This information is not held centrally in the format requested.</p>","Gosport","Caroline Dinenage","239167","2019-04-04T11:08:46.767Z","http://data.parliament.uk/resources/1108673/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108673/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many screening sessions have been delivered by Central and East London Breast Screening Service (a) in Homerton Hospital and (b) at the Sir Ludwig Guttmann Health and Wellbeing Centre in each week in the last year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","239166"
"http://data.parliament.uk/resources/1108674","Department of Health and Social Care","false","2019-04-04","<p>This information is not held centrally in the format requested.</p>","Gosport","Caroline Dinenage","239166","2019-04-04T11:08:46.857Z","http://data.parliament.uk/resources/1108674/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108674/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, in which months in the last two years Central and East London Breast Screening Service has met its target of less than 2 per cent of screenings being subject to technical recalls.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","239167"
"http://data.parliament.uk/resources/1105485","Department for Work and Pensions","false","2019-04-01","<p>The Department does not receive automatic information regarding a tax refund if it is paid directly by HMRC to a Universal Credit Claimant.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-01T14:20:07.93Z","http://data.parliament.uk/resources/1105485/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1105485/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department receives information automatically from HMRC when a tax refund is paid directly by HMRC to a universal credit claimant.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","237574"
