"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002054","Foreign and Commonwealth Office","false","2018-11-16","<p>We cannot make a meaningful estimate of this proportion given that the UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen. We continue to emphasise to all members of the Coalition the vital importance of compliance with international humanitarian law (IHL), press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p><p>The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of international humanitarian law. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-16T12:52:18.397Z","http://data.parliament.uk/resources/1002054/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1002054/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the proportion of Saudi-led coalition air strikes in Yemen that hit non-military targets in September; and what proportion he considers indicative of a risk that those air strikes are being conducted indiscriminately.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188070"
"http://data.parliament.uk/resources/997880","Foreign and Commonwealth Office","false","2018-11-06","<p>​We understand that Sudan is contributing troops to the Saudi-led coalition in Yemen, though we do not have an assessment of the numbers of troops on the ground or their roles. We continue to urge all sides to engage with the UN-led peace process.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T17:24:58.42Z","http://data.parliament.uk/resources/997880/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/997880/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has he made of the contribution of the Sudan Defence Force to the conflict in Yemen; and whether he had made representations to his Sudanese counterpart to seek an early withdrawal of those troops.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","185487"
"http://data.parliament.uk/resources/997194","Foreign and Commonwealth Office","false","2018-11-06","<p>​We are in regular contact with the Coalition about the need to ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port. The Foreign Secretary met his counterparts from the United States, United Arab Emirates and Saudi Arabia on 27 September at the United Nations General Assembly in New York. In the context of a rapidly deteriorating humanitarian situation, they discussed how we could provide greater assistance to the Yemeni people by facilitating the entry of humanitarian and commercial goods into Yemen. I also discussed these matters with Saudi Foreign Minister Al-Jubeir, Emirati Deputy Foreign Minister Gargash, and US Defence Secretary Mattis in the margins of the Manama Dialogue on 27 October.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T13:39:00.723Z","http://data.parliament.uk/resources/997194/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/997194/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi counterpart on military escalation in the province of Hudaydah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","184867"
"http://data.parliament.uk/resources/997204","Foreign and Commonwealth Office","false","2018-11-06","<p>​The Foreign Secretary and I have raised Yemen regularly with Saudi, Emirati, Omani and US counterparts in recent months. I spoke to Saudi Foreign Minister Al-Jubeir; Emirati Foreign Minister Gargash and US Defence Secretary Mattis on 28 October in the margins of the Manama Dialogue about how we can end the conflict. The former Foreign Secretary hosted the last meeting of the Quint on 28 November 2017 and the Foreign Secretary most recently hosted a meeting of the Quad (UK, US, Kingdom of Saudi Arabia, and United Arab Emirates) on 27 September in the margins of the United Nations General Assembly in New York, to make progress towards a peaceful solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T13:41:02.607Z","http://data.parliament.uk/resources/997204/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/997204/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had on Yemen with the leaders of the Quint nations.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","184869"
"http://data.parliament.uk/resources/993545","Foreign and Commonwealth Office","false","2018-10-30","<p>We assess all export licence applications on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. The British Government does not have information on which weapons have been used for specific air strikes. The UK is not a member of the Saudi-Led Coalition and we do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p><p>The UK will not issue an export licence to Saudi Arabia, or any other country, if we assess there is a clear risk the items might be used in the commission of a serious violation of International Humanitarian Law. We keep the situation in Yemen under constant review, and will suspend or revoke licences if the circumstances required.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T17:51:25.907Z","http://data.parliament.uk/resources/993545/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/993545/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of civilian deaths in Yemen that were caused by (a) weapons and (b) aircraft that were manufactured in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","182722"
"http://data.parliament.uk/resources/993673","Ministry of Defence","false","2018-10-29","<p>Our arms export licensing regime is one of the most rigorous in the world.</p><p>The key test for our arms exports to Saudi Arabia in relation to international humanitarian law (IHL) is whether there is a clear risk that those items subject to the licence might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Milton Keynes North","Mark Lancaster","2018-10-29T16:51:27.32Z","http://data.parliament.uk/resources/993673/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/993673/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/993673/answer/previousversion/81203","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-23","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the level of risk of UK weapons being used by Saudi Arabia in Yemen in military action deemed illegal under international law.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","182793"
"http://data.parliament.uk/resources/989543","Ministry of Defence","false","2018-10-29","<p>UK-contracted personnel, including UK military personnel on secondment to BAE Systems, support the safe storage and issue of weapons from their place of storage to an end user, in accordance with long-standing government-to-government arrangements.</p><p>They do not load weapons for operations in Yemen, nor are they involved in the planning of operational sorties.</p><p>The UK Government operates one of the most robust arms export control regimes in the world.</p>","Pudsey","Stuart Andrew","2018-10-29T16:46:54.243Z","http://data.parliament.uk/resources/989543/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/989543/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/989543/answer/previousversion/81201","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether restrictions have been placed on the work of Saudi-based UK (a) military personnel and (b) private contractors to his Department, in relation to the (i) preparation, (ii) maintenance and (iii) operational use of air-delivered weapons used in the conflict in Yemen.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180801"
"http://data.parliament.uk/resources/982935","Foreign and Commonwealth Office","false","2018-10-11","<p>​UK Liaison Officers in the Saudi Air Operations Centre have no role in the conduct of Saudi air operations. They are there in liaison capacity only.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T14:49:25.093Z","http://data.parliament.uk/resources/982935/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/982935/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to Answer of 23 July 2018 to Question 163751 on Yemen: Military Intervention, what role UK liaison officers in the targeting rooms of the Saudi air force play in relation to Saudi air operations in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176569"
"http://data.parliament.uk/resources/971896","Foreign and Commonwealth Office","false","2018-09-25","<p>The UK regularly encourages Saudi Arabia to conduct thorough and conclusive investigations into reports of alleged violations of international humanitarian law. The Coalition Joint Incident Assessment Team (JIAT) is unparalleled in the region.</p><p>We welcome the release by the JIAT of the outcome of over 85 investigations into incidents of alleged breaches of international humanitarian law in Yemen. We continue to believe that Saudi Arabia has the best insight into their own military procedures, in line with the standards we set for ourselves and our allies.</p>",,"Lord Ahmad of Wimbledon","2018-09-25T15:42:50.457Z","http://data.parliament.uk/resources/971896/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/971896/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions of the report by Human Rights Watch Hiding Behind the Coalition: Failure to Credibly Investigate and Provide Redress for Unlawful Attacks in Yemen, published 24 August, that the Joint Incidents Assessment Team of the Saudi–UAE coalition lacks credibility and fails to provide credible, impartial and transparent investigations into alleged coalition laws-of-war violations; and whether, following that report, they intend to conduct their own investigation into the impact of air strikes and potential violations of international humanitarian law in Yemen.","false","Biography information for Lord Judd",,"Lord Judd","HL10258"
"http://data.parliament.uk/resources/969025","Department for International Development","false","2018-09-13","<p>Insecurity, damaged infrastructure and bureaucratic constraints throughout Yemen, including in Sa’ada, continue to threaten the access of humanitarian relief organisations to the 22.2 million Yemenis in need of assistance across the country. As of August 2018, the UN assess Sa’ada district as having high access constraints.</p><p> </p><p>We continue to work closely with our UN and NGO delivery partners, in Sa’ada and northern Yemen, who are operating under difficult circumstances to reach the most vulnerable. We also urge all parties to the conflict to ensure rapid, safe and unhindered humanitarian and commercial access across Yemen, including in Sa’ada, and to do everything possible to protect innocent civilians and demonstrate their commitment to International Humanitarian Law.</p>","Portsmouth North","Penny Mordaunt","2018-09-13T16:20:38.86Z","http://data.parliament.uk/resources/969025/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/969025/answer",,,,,"20","International Development","International Development","2018-09-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of access to Saada by humanitarian relief organisations after the military operations in that area in August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","171378"
