"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137023","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Government believes forfeiture is a draconian measure and should only be used as a last resort. We are reviewing the use of forfeiture and as a first step, have asked the Law Commission to update their 2006 report, <em>Termination of Tenancies for Tenant Default, </em> given the passage of time, and to take into account the implications of leasehold reforms currently underway.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-09T09:46:20.3Z",,"http://data.parliament.uk/resources/1137023/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1137023/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Tenants: Forfeiture","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the use of forfeiture against tenants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273464"
"http://data.parliament.uk/resources/1137340","Ministry of Defence","false","2019-07-08","<p>Initial build of the first UK aircraft is complete. Painted in RAF livery, its first flight is scheduled for later this week. Delivery, as the RAF’s first P-8A Poseidon maritime patrol aircraft, is expected in October. Manufacture of the second aircraft, for delivery in January 2020, is under way.</p><p> </p><p>The first two aircrew courses have graduated and engineering training is ongoing. Construction of support infrastructure at RAF Lossiemouth is also continuing apace, so significant progress is being made.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:32:22.847Z",,"http://data.parliament.uk/resources/1137340/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1137340/answer",,,,,"11","Defence","Defence","2019-07-08","Maritime Patrol Aircraft: Procurement","1","House of Commons","What progress is being made on the delivery to the UK of the Poseidon MRA Mk1 (P-8A) aircraft.","false","Biography information for Douglas Ross","Moray","Douglas Ross","911783"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew","2019-07-08T16:31:42.633Z",,"http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1137341/answer",,,,,"11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
"http://data.parliament.uk/resources/1137342","Ministry of Defence","false","2019-07-08","<p>Hybrid threats present themselves in many domains. Therefore, we utilise a ‘whole of government’ approach to protecting the UK against such activity. The MOD works collaboratively with other government departments, in line with Fusion Doctrine, to support this approach.</p><p> </p><p>It is important that the UK continues to work with and support our international partners in NATO and the EU, contributing to and drawing upon the different tools of these organisations to protect against hybrid threats.</p>","Milton Keynes North","Mark Lancaster","2019-07-08T16:31:02.91Z",,"http://data.parliament.uk/resources/1137342/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1137342/answer",,,,,"11","Defence","Defence","2019-07-08","Hybrid Warfare","1","House of Commons","What steps her Department is taking to protect the UK from hybrid threats by hostile states and actors.","false","Biography information for Phil Wilson","Sedgefield","Phil Wilson","911785"
"http://data.parliament.uk/resources/1137065","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018</p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants). We intend to bring forward a consultation in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-09T14:53:00.453Z",,"http://data.parliament.uk/resources/1137065/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137065/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Care Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide more details on his plans for dedicated employment rights for care workers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273332"
"http://data.parliament.uk/resources/1137118","Ministry of Justice","false","2019-07-11","<p>Prisons are required to maintain a record of the courses offered to prisoners. All prisons under the Prison Education Framework (PEF) contract are required to agree an annual delivery plan which sets out the services to be provided. Once the delivery plan is finalised a copy of the curriculum is uploaded onto an HMPPS Management Information System which is then visible and available to all prisons to support better co-ordination of the offer prisoners receive.</p><p> </p><p>We want prisons to provide offenders with the tools they need for successful rehabilitation, including education opportunities that prepare them for employment on release.</p>","South Swindon","Robert Buckland","2019-07-11T15:16:52.873Z",,"http://data.parliament.uk/resources/1137118/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137118/answer",,,,,"54","Justice","Justice","2019-07-05","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, whether each prison is required to maintain a record of the courses offered to prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273806"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland","2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1137120","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>The Government is working closely with a broad group of expert stakeholders to develop a new accessible IT Service. This will support and enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under the new small claims track limit of £5,000. The Government’s key design principle in approaching the development of the new IT service is that that the claimant and access to justice must be at the heart of the process and the new service must be as simple and efficient as possible for unrepresented claimants to make, progress and settle their claims online without the need to go to court. In addition, unrepresented claimants will also have access to a bespoke alternative dispute resolution scheme, which will enable them to gain, at no cost to themselves, an independent view on the liability decision made by the defendant insurer. The service will also provide claimants with guidance, so that claimants can understand and navigate the IT Service without unnecessary delay.</p></td></tr></tbody></table><p>Claimants however, will not be precluded from having legal representation at any point of the process, but will be liable to pay for a lawyer.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:35:42.583Z",,"http://data.parliament.uk/resources/1137120/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137120/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what safeguards his Department have put in place to ensure that claimants using the Litigant in Person portal are (a) informed of and (b) able to enforce their legal rights.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273808"
"http://data.parliament.uk/resources/1137121","Ministry of Justice","false","2019-07-10","<p>The Government is working in partnership with its key delivery partner, the Motor Insurers’ Bureau, in designing and developing a new IT Service to enable injured claimants to progress their own Road Traffic Accident related personal injury claims under the new £5,000 small claims track limit.</p><p>The costs associated with this new service will be funded by the insurance industry. As such, there are no costs to the public purse arising from the design, build and annual operation of the new service.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-10T16:27:33.323Z",,"http://data.parliament.uk/resources/1137121/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137121/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse to date and; the full cost of introduction of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273809"
"http://data.parliament.uk/resources/1137122","Ministry of Justice","false","2019-07-10","<p>The Government is working closely with its key delivery partner (the Motor Insurers’ Bureau) and a broad group of expert stakeholders from across the personal injury sector to develop a new accessible IT Service. This will enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under £5,000.</p><p>Public testing of the IT Service is planned to begin in November 2019 and, in light of user’s experience, the Government will consider making some further modifications to the service before it goes live in April 2020, so that it is easy to understand and navigate.</p><p>In addition, the service will provide a significant amount of management information. The Government is committed to reviewing this management information and how the new service is operating to identify any required changes and improvements approximately eighteen months from implementation. This will include a full evaluation of all relevant data relating to the overall customer experience of claimants using the service.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-10T16:27:46.573Z",,"http://data.parliament.uk/resources/1137122/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137122/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the testing period of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273810"
