"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127463","Department for Work and Pensions","false","2019-05-28","<p>No such assessment has been made. There are many factors that contribute to homelessness, and these factors are varied and complex.</p>","Colchester","Will Quince","2019-05-28T15:13:17.31Z",,"http://data.parliament.uk/resources/1127463/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127463/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-20","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report entitled The Homelessness Monitor: England 2019 published by Crisis and the Joseph Rowntree Foundation, what recent assessment he has made of the correlation between the freeze in local housing allowance and the increase in homelessness.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256221"
"http://data.parliament.uk/resources/1127465","Treasury","false","2019-05-23","<p>No assessment has been made. The government recognises the significant role that bingo clubs play in bringing local communities together and contributing to British culture. This is why the government decided to reduce the rate of bingo duty to 10%.</p>","Newark","Robert Jenrick","2019-05-23T16:10:29.82Z",,"http://data.parliament.uk/resources/1127465/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127465/answer",,,,,"14","Treasury","Treasury","2019-05-20","Bingo and Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the rate of gross profits tax levied on (a) bingo clubs and (b) the Football Pools; and for what reasons there is a difference between the two.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256222"
"http://data.parliament.uk/resources/1127466","Treasury","false","2019-05-23","<p>No estimate has been made. Pool Betting Duty raises around £5m in revenue for the Exchequer per annum. Reducing the level of taxation would be likely to have at best a limited effect on the football pools. However, it could put revenue at risk, particularly through incentivising switching of products from fixed odds bets to pooled bets.</p><p> </p>","Newark","Robert Jenrick","2019-05-23T16:07:48.13Z",,"http://data.parliament.uk/resources/1127466/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127466/answer",,,,,"14","Treasury","Treasury","2019-05-20","Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the revenue that could accrue to the public purse from a redeveloped football pools industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256223"
"http://data.parliament.uk/resources/1127501","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>The Government publishes annual estimates of the UK’s carbon footprint on a consumption basis. The latest statistics were published on 11 April and show the footprint for years 1997 to 2016: <a href="http://www.gov.uk/government/statistics/uks-carbon-footprint" target="_blank">www.gov.uk/government/statistics/uks-carbon-footprint</a>. Carbon footprint measured in this way refers to emissions that are associated with the consumption spending of UK residents on goods and services, wherever in the world these emissions arise along the supply chain, and those which are directly generated by UK households through private motoring etc. These emissions are often referred to as ‘consumption emissions’ to distinguish them from estimates relating to the emissions ‘produced’ within a country’s territory or economic sphere.</p><p> </p><p>As stated in the Resources and Waste Strategy, the Government’s goal is to maximise the value of the resources we use, minimise the waste we create, cut emissions and help create a cleaner, greener, healthier planet. In the Strategy we have committed to measures that will improve resource efficiency, prevent waste and cut carbon consumption emissions.</p><p> </p><p> </p><p>Climate change is a global challenge. The UK is a world leader in cutting emissions while creating wealth. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds. We have met our first two Carbon Budgets and are on track to meet the third. In addition, our consumption emissions are falling. Greenhouse gas emissions on a consumption basis fell by 6% between 2015 and 2016; and by 21% between 2007 and 2016.</p><p> </p><p>UK International Climate Finance (ICF) plays a crucial role in addressing this global challenge. Three government Departments (DFID, BEIS and Defra) have responsibility for investing the UK’s £5.8bn of ICF between 2016 and 2021. These investments aim to support international poverty eradication now and in the future, by helping developing countries to manage risk, adapt to and build resilience to the impacts of climate change; promoting low carbon development at scale; and supporting sustainable management of natural resources and reducing deforestation. Between 2011/12 and 2017/18, it is estimated that ICF programmes have reduced or avoided 10.4 million tonnes of greenhouse gas (GHG) emissions (tCO2e).</p><p> </p><p> </p><p>Energy and trade intensive businesses create particular challenges, where ambitious climate change targets could risk carbon leakage. As the Clean Growth Strategy sets out, we remain committed to carbon pricing as an emissions reduction tool whilst ensuring energy and trade intensive businesses are appropriately protected from any detrimental impacts on competitiveness.</p><p> </p><p>During Phase IV negotiations on the EU Emissions Trading System the UK supported the provision of free allocation as a precaution against the risk of carbon leakage; as the UK leaves the EU our preferred position is to have a UK ETS that is linked to the EU ETS and in that scenario, as set-out in our recent consultation on the future of carbon pricing, we propose to continue the provision of free allocation to industry to help ensure a smooth transition and continued protection against carbon leakage.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-29T13:13:47.223Z",,"http://data.parliament.uk/resources/1127501/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127501/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the UK’s carbon footprint is not exported to countries with weaker targets in place.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256232"
"http://data.parliament.uk/resources/1127650","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The law is clear that any individual performing work is entitled to receive the National Minimum and National Living Wage (NMW). The Government is committed to enforcing this right. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. The budget to enforce the NMW stands at its highest ever.</p><p> </p><p>HMRC have contacted over 2,000 employers found to be advertising unpaid internships online to ensure they are compliant with the law. They have also issued over 15,000 letters to employers in industries where internships are common to remind them of their responsibilities.</p><p> </p><p>Earlier this month my hon Friend the Minister of State (Department for Digital, Culture, Media and Sport) (Digital Policy) (Margot James) and I co-hosted a roundtable on internships with employers and organisations in the creative industries. Discussion focused on how Government can work better with employers to raise the profile of existing rules and ensure that interns are paid in accordance with NMW law. The event provided important insight which will be used to improve compliance with the law across all sectors.</p><p> </p><p>Anyone who feels they are being underpaid the NMW should contact Acas for free impartial advice or make a complaint directly to HMRC through their online form. HMRC follow up on every worker complaint received, even those which are anonymous.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-23T13:54:49.013Z",,"http://data.parliament.uk/resources/1127650/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure that interns are paid at least (a) the national minimum wage and (b) the national living wage.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256245"
"http://data.parliament.uk/resources/1127680","Department of Health and Social Care","false","2019-05-23","<p>The Department is committing increased expenditure to support the provision of mental health services in the community, to reduce the need for children to be admitted to mental health hospitals unless absolutely necessary.</p><p>Through the NHS Long Term Plan, published in January 2019, mental health funding will grow by at least £2.3 billion a year by 2023/24, with funding for children and young people’s mental health services growing faster than both overall National Health Service funding and total mental health spending. This extra investment will mean an extra 345,000 children and young people aged 0-25 will receive mental health support by 2023/24.</p><p>The key proposals in ‘Transforming children and young people’s mental health provision: a green paper’ aim to improve early intervention. New mental health support teams will deliver evidence-based interventions in or close to schools and colleges for those with mild to moderate mental health issues in 25 trailblazer areas in England. 12 of the 25 trailblazer sites will pilot a four-week waiting time to speed up children and young people’s access to NHS mental health services.</p><p>Over the next five years, the NHS will therefore continue to invest in expanding access to community-based mental health services to meet the needs of more children and young people.</p><p>The NHS Long Term Plan prioritises services for children and young people, providing a clear focus on improving the health and wellbeing of children and young people with learning disabilities and/or autism, as well as committing to implementing ‘Building the right support’ in full, achieving at least a 50% reduction in the number of people with a learning disability or autism who are inpatients, compared to the figure in 2015, by the end of 2023/24.</p><p>The Long Term Plan sets out specific commitments to achieve this by developing new models of care to provide care closer to home and investing in intensive, crisis and forensic community support. By 2023/24 children and young people with a learning disability, autism or both with the most complex needs will also have a designated keyworker. These will be initially provided to children and young people who are inpatients or at risk of being admitted to hospital.</p><p>Furthermore, the Government is committed to reviewing mental health legislation so that it works better for both adults and children. We are currently considering the findings from the independent review of the Mental Health Act 1983, which covers how a person can be detained or sectioned for treatment and will respond in due course.</p><p> </p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","2019-05-23T16:47:51.317Z",,"http://data.parliament.uk/resources/1127680/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127680/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Psychiatric Hospitals: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that children are not unnecessarily admitted to mental health hospitals.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256250"
"http://data.parliament.uk/resources/1127685","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This set out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the current spending review period. In 2018/19, £30 million in Rough Sleeping Initiative (RSI) funding provided 1,750 additional bed spaces and 500 rough sleeping support staff. Government support is expanding as we move into 2019/20, with £46 million for the RSI including £12 million to new areas. We expect this to deliver an additional 750 staff and 2,600 bed spaces this year.</p><p>We are currently making preparations across Government to prepare for the forthcoming Spending Review, which includes specific work on Youth Homelessness. In addition, the Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, has pledged a duty to refer on public services to refer those who are, or at risk of, homelessness to local authorities. The Homelessness Advice and Support Team supports implementation of the Homelessness Reduction Act and includes specific youth advisers to work closely with local authorities on issues around Youth Homelessness.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-23T11:42:07.68Z",,"http://data.parliament.uk/resources/1127685/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1127685/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-20","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on providing more long-term funding to tackle youth homelessness; and what steps he is taking to ensure all public services are engaged in preventing youth homelessness.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256307"
"http://data.parliament.uk/resources/1127334","Department of Health and Social Care","false","2019-05-22","<p>As with all medicines in the United Kingdom, the Medicines and Healthcare products Regulatory Agency continuously monitors the safety of isotretinoin-containing medicines. This includes reports of suspected adverse drug reactions submitted by healthcare professionals, patients and carers through the Yellow Card scheme, as well as published and unpublished data. As new evidence on safety emerges it is carefully evaluated and, where appropriate, product information is updated and advice for prescribers and patients is issued.</p><p>Specific assessments of possible psychiatric side effects associated with isotretinoin were considered by an Expert Working Group of the Commission on Human Medicines in 2005 and 2014. In addition, the risk of neuropsychiatric disorders was evaluated in a European review which was completed in 2018. This review concluded that the warnings in the product information for medicines containing isotretinoin regarding possible psychiatric adverse effects reflected what was known.</p><p>Since 1998, warnings regarding the possible risk of developing depression and other psychiatric side effects have been included in the product information for Roaccutane and the generic versions of isotretinoin (the Summary of Product Characteristics for healthcare professionals and the patient information leaflet). The product information for isotretinoin warns that treatment may be associated with possible psychiatric side effects, that particular care needs to be taken in patients with a history of depression; and that all patients on isotretinoin should be monitored for signs of depression and referred for appropriate treatment if necessary. It also states that stopping isotretinoin may not lead to improvement and therefore further psychiatric or psychological evaluation may be necessary.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:42:43.927Z",,"http://data.parliament.uk/resources/1127334/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127334/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","Isotretinoin: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health risks and psychiatric side-effects of the drug Roaccutane.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255661"
"http://data.parliament.uk/resources/1127335","Department for Environment, Food and Rural Affairs","true","2019-05-23","<p>Local authorities have a wide range of enforcement powers to tackle fly-tipping and we have recently strengthened these. In 2016 we gave local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ ability to search and seize the vehicles of suspected fly-tippers. In January this year, we introduced further financial penalties to crack down on fly-tipping giving local authorities the power to issue penalties of up to £400 to householders who fail to pass their waste to a licensed carrier and whose waste is then found fly-tipped. We will also support local authorities in increasing householders’ awareness of their duty of care to ensure their waste is disposed of appropriately.</p><p> </p><p>In our Resources and Waste Strategy for England, we have <del class="ministerial">included</del> <ins class="ministerial">committed to develop a</ins> fly-tipping toolkit which will cover how local authorities can set up and run an effective fly-tipping partnership and how to present robust cases to court to ensure tougher penalties. The Strategy also sets out how we will work with the court system to further strengthen the sentences of fly-tippers to ensure they act as a suitable deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-23T10:11:06.17Z","2019-05-23T14:43:41.103Z","http://data.parliament.uk/resources/1127335/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127335/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1127335/answer/previousversion/119671","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-17","Fly-tipping","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on (a) ensuring adequate support for local authorities to tackle fly-tipping and (b) ensuring that persistent offenders are either fined or prosecuted.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255717"
"http://data.parliament.uk/resources/1127077","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>Part 8 of the Enterprise Act 2008 provides for a number of enforcers, such as Trading Standards and the Competition and Markets Authority, to enforce consumer protection legislation, including the Consumer Protection from Unfair Trading Regulations 2008. Alleged breaches of legislation should be reported in the first instance through the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline will refer on alleged breaches of legislation to the relevant authority for appropriate enforcement action.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:54:53.487Z",,"http://data.parliament.uk/resources/1127077/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 April 2019 to Question 245672 on Consumers: Internet, what steps his Department is taking to ensure that the Consumer Protection from Unfair Trading Regulations 2008 are fully enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255292"
