"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/683410","House of Commons Commission","false","2017-02-07","<p>The Commission does not as a matter of principle publish personal data on easily identifiable individuals. Data is collected on ethnicity, gender and disability status of staff on a voluntary basis and with a guarantee of anonymity. Data is not collected on “educational background” or “socio-economic status”. The hon. Member may of course wish to write to individual staff to ask such questions.</p>","Carshalton and Wallington","Tom Brake","2017-02-07T11:04:22.323Z","http://data.parliament.uk/resources/683410/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/683410/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-02-02","House of Commons: Senior Civil Servants","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the House of Commons Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62888"
"http://data.parliament.uk/resources/681340","House of Commons Commission","false","2017-02-02","<p>The bust of Charles Bradlaugh was commissioned by the Speaker’s Advisory Committee on Works of Art and placed in the Lower Waiting Hall before Christmas. Plans are already in place to install a label close to the portrait bust describing Bradlaugh’s contribution as a parliamentarian.</p>","Carshalton and Wallington","Tom Brake","2017-02-02T11:23:32.103Z","http://data.parliament.uk/resources/681340/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/681340/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-01-30","Palace of Westminster: Art Works","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will take steps to place an inscription on the statue of Charles Bradlaugh, situated in the Lower Waiting Hall of the Palace of Westminster, recognising his campaign to take his seat in Parliament.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","62382"
"http://data.parliament.uk/resources/679753","House of Commons Commission","false","2017-02-06","<p>In 2015/16, the highest paid employee earned £178,000. The full time equivalent earnings of the lowest paid employee was £17,000. The median level of earning was £33,760.</p>","Carshalton and Wallington","Tom Brake","2017-02-06T10:46:46.567Z","http://data.parliament.uk/resources/679753/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/679753/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-01-27","House of Commons Commission: Pay","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the House of Commons Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62069"
"http://data.parliament.uk/resources/678682","House of Commons Commission","false","2017-01-30","<p>Members are encouraged to report all social media abuse and threats to the Parliamentary Liaison and Investigation Team (PLAIT), based in Westminster. This police unit provides support to individual Members about security concerns and co-ordinates the response with local forces.</p><p>The House has a policy of not commenting publicly on specific security matters. However, the Parliamentary Security Director is happy to meet the right hon. Member to discuss the level of online abuse of female hon. Members.</p><p>The Parliamentary Security Department, in conjunction with the police digital crime unit and social media companies, have run workshops for Members on this issue and provides general security advice on social media harassment.</p>","Carshalton and Wallington","Tom Brake","2017-01-30T12:05:54.433Z","http://data.parliament.uk/resources/678682/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/678682/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-01-25","Members: Harassment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent assessment the Commission has made of the level of online abuse of female hon. Members.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61644"
"http://data.parliament.uk/resources/674478","House of Commons Commission","false","2017-01-23","<p>For the purpose of security clearance all staff have to declare a nationality. The Pass Office database shows that the House of Commons including bi-cameral departments holds security clearance and passes for a total of 2,653 staff. 153 of these have declared a nationality of an EU country other than the UK. This equates to 5.77%.</p>","Carshalton and Wallington","Tom Brake","2017-01-23T10:36:53.94Z","http://data.parliament.uk/resources/674478/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/674478/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-01-17","House of Commons: Staff","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many House staff are nationals of an EU country other than the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","60497"
"http://data.parliament.uk/resources/659629","House of Commons Commission","false","2016-12-20","<p>The Restoration and Renewal Programme currently employs 29 staff. Of these, 17 have been competitively recruited to the Programme from within the House of Commons or House of Lords Service, seven have been recruited externally, three are agency staff and two are on loan, from the Corporate Services Team and the Parliamentary Digital Service. Most Programme staff are on temporary contracts; permanent staff of the two Houses would return to their previous Teams if their contracts were not renewed or extended.</p><table><tbody><tr><td><p><strong>Pay band </strong></p></td><td><p><strong>Internal </strong></p></td><td><p><strong>External </strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p>SCS1A</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>SCS1</p></td><td><p>3</p></td><td><p> </p></td><td><p>3</p></td></tr><tr><td><p>A1</p></td><td><p>2</p></td><td><p>3<sup>1</sup></p></td><td><p>5</p></td></tr><tr><td><p>A2</p></td><td><p>3</p></td><td><p>7<sup>2</sup></p></td><td><p>10</p></td></tr><tr><td><p>A3</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>B1</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>B2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>C</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>D1</p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>TOTAL</p></td><td><p>17</p></td><td><p>12</p></td><td><p>29</p></td></tr></tbody></table><p><sup>1</sup>Includes two agency staff</p><p><sup>2</sup>Includes one agency staff and two staff on loan</p>","Carshalton and Wallington","Tom Brake","2016-12-20T13:51:18.777Z","http://data.parliament.uk/resources/659629/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/659629/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-12-15","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many staff have been (a) recruited and (b) redeployed to work on the Palace of Westminster restoration and renewal programme; and in what salary bands (i) those recruited and (ii) those redeployed are employed.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","57888"
"http://data.parliament.uk/resources/657954","House of Commons Commission","false","2016-12-20","<p>The temporary galvanised barriers outside Carriage Gates will be replaced via the New Palace Yard security enhancement project. The detailed design for the permanent replacement will be developed once an outline business case has been approved in early February 2017. It is envisaged that a solution sympathetic to the existing local architecture will be adopted. This will be subject to obtaining the necessary consents and permissions from Westminster City Council. We plan to start these works by the end of 2017.</p>","Carshalton and Wallington","Tom Brake","2016-12-20T13:01:36.353Z","http://data.parliament.uk/resources/657954/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/657954/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-12-13","Palace of Westminster: Security","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will make it its policy to replace the temporary galvanised hand-operated barriers positioned outside Carriage Gates with barriers in keeping with a Grade 1 listed building; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","57451"
"http://data.parliament.uk/resources/655708","House of Commons Commission","false","2017-01-11","<p>The Commission has had no discussions on providing facilities on the parliamentary estate for hon. Members’ staff and visitors to donate toiletries, and non-perishable food to a food bank.</p><p>We are unable to provide the proportions for the treatment of unused and uneaten food waste across the parliamentary estate as we do not separately record the amount of such waste entering the general waste stream.</p><p>All catering food waste segregated at the kitchens and food preparation areas is recovered or recycled; and no general office or catering waste from Parliament is sent to landfill.</p><p>The majority of food waste generated by the House of Commons is not fit for human consumption. A very minimal amount of edible food will end up as waste due to the controls in place to prevent this. Even if a minimal amount of edible food could be recovered, it is also a legal requirement that this food meets strict hygiene standards even upon donation, which cannot be guaranteed once it leaves the premises.</p><p>Working closely with the Maintenance and Environment teams, Catering Services have removed approximately 152 tonnes of organic waste from the general waste stream from August 2015 to July 2016. This is an increase of 30% from the first full year of the scheme.</p><p>There are no plans for HoC Catering Services to look at alternative ways of recycling food, i.e. as donations.</p><p>Westminster Chapel, telephone number 020 7834 1731, hosts the nearest food bank: The Westminster Foodbank, Westminster Chapel, Buckingham Gate, London, SW1E 6BS. Its opening hours and information about its work can be found at <a href="http://www.westminsterchapel.org.uk/ministries/foodbank/" target="_blank">http://www.westminsterchapel.org.uk/ministries/foodbank/</a>. The website has a comprehensive list of food items acceptable for donation.</p><p>Local charity shops may accept toiletries which are sealed, or clearly new and unused, but it would be advisable to check with them first.</p>","Carshalton and Wallington","Tom Brake","2017-01-11T12:30:27.573Z","http://data.parliament.uk/resources/655708/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/655708/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/655708/answer/previousversion/26474","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-12-09","Parliamentary Estate: Food Banks","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what discussions the Commission has had on providing hon. Members' staff based on the parliamentary estate and visitors with facilities to donate toiletries and non-perishable food to a food bank at the Palace of Westminster; whether plans are in place to provide such donation points; what facilities there are to donate surplus food from the parliamentary estate to foodbanks and other charities; and how much food was sent from the parliamentary estate to landfill in 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","56880"
"http://data.parliament.uk/resources/648822","House of Commons Commission","false","2016-12-08","<p>A successful procurement process was concluded in June 2016 for a new annunciator system. As part of phase one of this project, we anticipate the new software will be rolled out by Easter 2017. The system has been specified in such a way that it will enable delivery of the data to mobile devices as part of phase two of this project. A delivery date for phase two has yet to be agreed.</p>","Carshalton and Wallington","Tom Brake","2016-12-08T11:48:20.917Z","http://data.parliament.uk/resources/648822/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/648822/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-11-30","House of Commons Annunciator System: Internet","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the House of Commons Commission, with reference to the Answer of 12 May 2016 to Question 36829, on House of Commons Annunciator System: Internet, when procurement for that system will be completed; and when he expects that system to be in operation.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","55714"
"http://data.parliament.uk/resources/642335","House of Commons Commission","false","2016-11-28","<p>The House of Commons Commission does not hold such information as it is the House of Lords which has always been responsible for the purchasing of vellum. It would therefore be for the House of Lords to reply.</p>","Carshalton and Wallington","Tom Brake","2016-11-28T16:46:28.14Z","http://data.parliament.uk/resources/642335/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/642335/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-11-22","Vellum: Expenditure","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the cost of purchasing of vellum has been in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","54271"
