"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466297","Department of Health and Social Care","false","2022-06-07","<p>In 2022/23, NHS England and NHS Improvement are allocating £150 million to support improvements to response times through retention and additional call handler recruitment. In September 2021, £1.7 million was provided for health and wellbeing initiatives for staff in England, including immediate welfare needs. The recruitment and retention of ambulance staff elsewhere in the United Kingdom is a devolved matter.</p><p>This funding has allowed South Central Ambulance Service to increase its recruitment of 999 call handlers. A working group has been also established to review the support provided to staff, such as raising awareness of counselling services.</p>","Charnwood","Edward Argar","2022-06-07T10:05:59.247Z","http://data.parliament.uk/resources/1466297/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1466297/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1466297/answer/previousversion/4674","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-26","Ambulance Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) increase recruitment of ambulance staff and (b) ensure retention of ambulance staff for (i) the South Central Ambulance Service and (ii) UK wide ambulance services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9976"
"http://data.parliament.uk/resources/1466322","Department of Health and Social Care","false","2022-06-06","<p>In 2021/22, we allocated £17 million to address dementia waiting lists and increase the number of diagnoses. In 2022/23, NHS England will provide funding to general practitioners in specific areas to pilot approaches to improve the dementia diagnosis rate and access to post diagnostic support.</p><p>We will set out plans for dementia in England for the next 10 years later this year, which will include a focus on dementia diagnoses.</p>","Chichester","Gillian Keegan","2022-06-06T09:13:14.737Z","http://data.parliament.uk/resources/1466322/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1466322/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support his Department has put in place to tackle the backlog in Alzheimer's diagnoses consultations since 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","9852"
"http://data.parliament.uk/resources/1466327","Department of Health and Social Care","false","2022-06-13","<p>NHS England and NHS Improvement and St John Ambulance are co-ordinating skills development to increase the use of automated external defibrillators by individuals in the community, supported by confident cardiopulmonary resuscitation skills. This will include a national network of community advocates to champion the importance of first aid and training for 60,000 people to help save up to 4,000 lives each year by 2028.</p>","Lewes","Maria Caulfield","2022-06-13T14:53:37.65Z","http://data.parliament.uk/resources/1466327/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1466327/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Defibrillators and First Aid: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to encourage members of the public to undertake CPR and first aid training.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","10059"
"http://data.parliament.uk/resources/1466334","Department of Health and Social Care","false","2022-06-09","<p>Further information on the specific topics which will be addressed in the Women’s Health Strategy will be available in due course. We will publish the Strategy later this year.</p>","Lewes","Maria Caulfield","2022-06-09T10:34:03.633Z","http://data.parliament.uk/resources/1466334/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1466334/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Caesarean Sections: Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer to Question 3755 on Caesarean Sections: Maternity Services, if he will strengthen post natal care for mothers who have had a caesarean section in the upcoming Women's Health Strategy.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","10028"
"http://data.parliament.uk/resources/1466341","Department of Health and Social Care","false","2022-06-07","<p>We have no plans to do so.</p>","Charnwood","Edward Argar","2022-06-07T10:39:59.797Z","http://data.parliament.uk/resources/1466341/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1466341/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to require the NHS to provide student doctors with pre-paid expenses cards to cover petrol costs incurred in driving to medical placements in the context on increases in the cost of living.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","10021"
"http://data.parliament.uk/resources/1466347","Department of Health and Social Care","false","2022-06-08","<p>We have had no specific discussions with the Welsh Government on this issue, as this is a devolved matter.</p>","Lewes","Maria Caulfield","2022-06-08T16:11:16.807Z","http://data.parliament.uk/resources/1466347/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1466347/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1466347/answer/previousversion/4655","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-26","Sodium Valproate: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with the Welsh Government on the number of women in Wales of childbearing age who are prescribed sodium valproate.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","10045"
"http://data.parliament.uk/resources/1466348","Department of Health and Social Care","false","2022-06-06","<p>The information requested is not held centrally, as this is a devolved matter.</p>","Lewes","Maria Caulfield","2022-06-06T08:45:33.897Z","http://data.parliament.uk/resources/1466348/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1466348/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Foetal Valproate Spectrum Disorder: Wales","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds data on the number of babies in Wales who are born with foetal valproate syndrome.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","10046"
"http://data.parliament.uk/resources/1466360","Department of Health and Social Care","false","2022-06-07","<p>We have no plans to do so. The ‘People at the Heart of Care: adult social care reform’ white paper sets out how the Government will work with the sector to improve the services provided to support unpaid carers. Funding is also provided through the Better Care Fund (BCF) to support carer breaks and respite. The BCF Framework for 2022/23 will request that all local BCF partnerships set out how funding is being used to support unpaid carers.</p><p>Additionally, unpaid carers in low-income households will benefit from the Means-Tested Benefit Cost of Living Payment. Those living in the same household as the disabled person for whom they care will benefit from the disability Cost of Living Payment, while families with a pensioner in the household will benefit from the Pensioner Cost of Living Payment.</p>","Chichester","Gillian Keegan","2022-06-07T13:58:12.623Z","http://data.parliament.uk/resources/1466360/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1466360/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Carers: Respite Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish a recovery and respite plan for unpaid carers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","10022"
"http://data.parliament.uk/resources/1466361","Department of Health and Social Care","false","2022-06-08","<p>The Joint Committee on Vaccines and Immunisation (JCVI) provides the Government with independent advice on COVID-19 vaccinations, based on its risk assessment. The JCVI’s interim advice on autumn booster vaccinations allows the National Health Service, care homes and other health services to undertake operational planning. The JCVI will provide its final advice on the appropriate patient cohorts for the autumn programme in due course.</p>","Erewash","Maggie Throup","2022-06-08T08:15:09.46Z","http://data.parliament.uk/resources/1466361/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1466361/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will include unpaid carers in the final JCVI guidance on the autumn covid-19 booster vaccination programme.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","10023"
"http://data.parliament.uk/resources/1466382","Department of Health and Social Care","false","2022-06-07","<p>No formal assessment has yet been made. NHS England and NHS Improvement continue to monitor the monthly diagnosis rate and are analysing trends at regional and sustainability and transformation partnership level to aid targeted recovery efforts. We will set out plans for dementia in England for the next 10 years later this year, including the specific health and care needs of people living with dementia and their carers and dementia diagnoses.</p>","Chichester","Gillian Keegan","2022-06-07T13:52:40.413Z","http://data.parliament.uk/resources/1466382/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1466382/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-26","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the impact of the funding his Department provided for tackling dementia waiting lists and increasing dementia diagnoses in 2021-22 on the national dementia diagnosis rate in the most recent period for which data is available.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","9866"
