"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131439","Home Office","false","2019-06-25","<p>Information on the stated purpose of visit or reasons for refusal is not held in a reportable field on the Home Office visa case-working system.</p><p>The available statistics on grants and refusals by entry clearance visa category, including work and visitor visa routes, are published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a>.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1131439/answer",,,"2019-06-25T16:29:29.97Z","http://data.parliament.uk/resources/1131439/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-11","Coalition for Religious Equality and Inclusive Development: Conferences","2","House of Lords","To ask Her Majesty's Government how many visa applications were (1) made by, and (2) refused for, participants and speakers in the Coalition for Religious Equality and Inclusive Development conference, held in Westminster on 11 June; and on what grounds they made each such refusal.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16233"
"http://data.parliament.uk/resources/1131441","Department for Education","false","2019-06-25","<p>Following the commitments set out in the cross-government Integrated Communities Action Plan (attached), the Ministry of Housing, Communities and Local Government (MHCLG) established a new Integrated Communities English Language programme, worth £4.5 million, in April 2019. It will deliver community-based English language learning in 2019-20 for over 19,000 learner places. In addition, MHCLG has committed £1.2 million to support 8 local authorities to deliver coordination models through the Integrated Communities English Language Coordination Fund.</p><p>The government recognises that learning English is essential to enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages in 2019. This strategy will provide a shared vision for all publicly funded English language provision and this will include addressing the needs of refugees. We will consider the ‘Turning Words into Action’ report as we develop the strategy.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1131441/answer","Integrated_Communities_Action_Plan.pdf ; Turning_Words_into_Action_report.pdf","HL16235_report ; HL16235_report","2019-06-25T14:57:46.94Z","http://data.parliament.uk/resources/1131441/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-11","English Language: Education","2","House of Lords","To ask Her Majesty's Government what progress they have made on their commitments given to co-ordinate and fund community-based English language provision made in their Integrated Communities Action Plan published in February; whether they intend to respond to Refugee Action’s campaign Let Refugees Learn and the recommendations in its report Turning words into action, published in June; and what assessment they have made of the importance of refugees learning English as a driver for integration and in combatting social exclusion.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16235"
"http://data.parliament.uk/resources/1131449","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>In 2015, the Government amended the Dangerous Dogs Act 1991 to specifically make it an offence to allow a dog to attack an assistance dog. The maximum penalty for such an offence is three years imprisonment or an unlimited fine, or both.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131449/answer",,,"2019-06-25T15:20:18.947Z","http://data.parliament.uk/resources/1131449/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Dangerous Dogs","2","House of Lords","To ask Her Majesty's Government what measures they are taking in relation to dog attacks on guide dogs.","false","Biography information for Lord Hoyle","Lord Hoyle","HL16243"
"http://data.parliament.uk/resources/1131450","Foreign and Commonwealth Office","false","2019-06-25","<p>We assess that an agreement to normalise relations between the two countries can and should be reached through the EU-facilitated dialogue. We are pressing Kosovo to set out the steps it plans to take to revoke or suspend its 100 per cent tariffs on imports from Serbia. We are urging both Governments to re-commit themselves to the EU-facilitated dialogue, and to allow negotiations to resume so that a comprehensive, sustainable agreement can be reached that addresses outstanding issues, enhances regional stability and is supported by the citizens in both countries. I also stressed the importance of reaching an agreement during my recent visit to Belgrade during my meeting with the Foreign Minister.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131450/answer",,,"2019-06-25T15:09:43.227Z","http://data.parliament.uk/resources/1131450/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kosovo: Serbia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for Kosovo and Serbia to reach an agreement to normalise relations between those countries; and whether they will endorse any bilateral agreements reached.","false","Biography information for Lord Hylton","Lord Hylton","HL16244"
"http://data.parliament.uk/resources/1131452","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>The Government is on course to plant 11 million trees this Parliament 2017-22. Woodland creation is a key activity in our 25 year Environment Plan.</p><p> </p><p>The Forestry Commission routinely publish statistics on planting rates for new woodland creation as part of their Corporate Performance Indicators. The latest figures show that from April 2017 to March 2019 at least 3.64 million trees have been planted, equivalent to approximately 2,318 hectares of woodland creation. These figures concern additional rather than replacement trees and as such exclude trees planted to restock woodland after timber harvesting operations.</p><p> </p><p>Government’s support for this woodland creation has predominantly been from the Countryside Stewardship scheme. Further Government support has been through the Environment Agency and National Forest Company.</p><p><strong> </strong></p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This will add to other new planting in the pipeline, supported by the High Speed 2 Woodland Fund, the Woodland Carbon Fund and Government’s kick start investment in the Northern Forest.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131452/answer",,,"2019-06-25T16:06:32.46Z","http://data.parliament.uk/resources/1131452/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Tree Planting","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the pledge to plant 11 million trees between 2015 and 2020; and whether those trees are additional rather than replacement trees.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL16246"
"http://data.parliament.uk/resources/1131453","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>The target in the England Biodiversity Strategy to 2020 is still in place. We and Natural England are increasingly focused on delivering the more ambitious target, under our 25 Year Environment Plan. This commits to restoring 75% of our one million hectares of land and freshwater in protected sites to favourable condition.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131453/answer",,,"2019-06-25T13:37:44.657Z","http://data.parliament.uk/resources/1131453/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sites of Special Scientific Interest","2","House of Lords","To ask Her Majesty's Government whether the target of restoring 50 per cent of Sites of Special Scientific Interest by 2020 has been dropped; and if so, why.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL16247"
"http://data.parliament.uk/resources/1131454","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Government is committed to publishing a new National Food Strategy after the UK has left the EU. We are currently in the scoping phase and the Terms of Reference will be published shortly following the cross-Government agreement process.</p><p> </p><p>Defra’s Secretary of State has invited Henry Dimbleby, as Defra’s lead Non-Executive Director, to lead an independent review to inform this strategy. Subsequently the Government will develop a National Food Strategy white paper informed by this independent review, among other things. This is planned for six months after the publication of the review.</p><p> </p><p>Defra has engaged with other Government departments that have an interest in the Food Strategy. As many potential issues for inclusion fall outside Defra’s direct remit, effective and sustained cross Government working will be critical to the Strategy’s success.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131454/answer",,,"2019-06-25T16:18:07.257Z","http://data.parliament.uk/resources/1131454/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Food","2","House of Lords","To ask Her Majesty's Government what cross-departmental actions are being taken to develop an integrated food policy addressing nutrition, food inequalities and good farming practice.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL16248"
"http://data.parliament.uk/resources/1131456","Foreign and Commonwealth Office","false","2019-06-25","<p>The British Government continues to strengthen its conflict prevention policies and institutions so that they are fit to meet modern challenges. The Conflict, Stability, and Security Fund (CSSF) was created in 2015 to support and deliver activity to tackle instability and to prevent conflicts, which threaten UK interests. The fund is an important driver of the government's Fusion Doctrine, which aims to improve the way cross-government capability is brought together. The CSSF is an inherently political fund which works closely with other donors, partner countries and multilateral institutions to deliver its programmes.</p><p>DFID's cadre of 70 accredited conflict advisers are deployed across DFID country offices overseas, DFID Headquarters in the UK, seconded to the FCO and the Stabilisation Unit, or embedded in international institutions. We are also working through the UK funded Women Mediators across the Commonwealth initiative, a network of over 35 peacebuilders from Commonwealth countries, currently engaged in conflict prevention and resolution efforts. We are working to ensure more women are meaningfully participating in conflict prevention, and resolution, to ensure more inclusive and sustainable peace. We will continue to look for opportunities to enhance existing training of our staff and development of early warning mechanisms. This includes continuing to work closely with the EU, UN, Commonwealth and other organisations to see how we might improve our policies.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131456/answer",,,"2019-06-25T14:38:58.333Z","http://data.parliament.uk/resources/1131456/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd","Lord Judd","HL16250"
"http://data.parliament.uk/resources/1131457","Foreign and Commonwealth Office","false","2019-06-26","<p>As outlined in our answer to HL16250, the British Government is taking a number of actions to prevent conflict. In Sub-Saharan Africa, we are:</p><ul><li><p>Using funding from the Conflict, Stability and Security Fund (CSSF) which has led, for example, to the roll out of new peacekeeping-intelligence architecture in the three missions with the highest number of casualties - <strong>Mali, Democratic Republic of Congo (DRC) and the Central African Republic</strong>. Our sizeable funding contribution to the UN is used as leverage to advocate for UN reform and improve the way it operates.</p></li></ul><ul><li><p>Promoting peace and security in <strong>Burkina Faso, Chad and Mali</strong> through diplomacy and targeted support. We support UN and French security efforts through direct contributions to MINUSMA in Northern Mali and the deployment of three RAF Chinook helicopters to France’s Counter-Terrorism Operation Barkhane. We work closely with the G5 and other partners to provide life-saving assistance and protection to people on the frontline of conflict. The UK is also focusing on developing programmes to tackle the long-term drivers of instability and poverty.</p></li></ul><ul><li><p>Urging all parties in <strong>Benin</strong> to engage in dialogue to overcome their differences and find a peaceful solution. We share the concerns of the EU, France, the US and the UN about acts of violence in Benin following the 28 April legislative elections.</p></li><li><p>Regularly addressing the situation in the North-West and South-West (Anglophone) regions of <strong>Cameroon</strong> with international partners including the UN, EU, Commonwealth and African Union to encourage and support efforts to resolve the crisis. The UK remains deeply concerned about the deteriorating humanitarian and human rights situation in the Anglophone regions and the impact it is having on the lives of ordinary civilians. We have shared experiences with the Government of Cameroon (GoC) on conflict resolution; and remain ready to provide further support. We raised our concerns during briefings at the UN Security Council on 4 and 12 June, and led on a statement with Austria at the UN Human Rights Council in March, which was supported by 39 countries, calling on the GoC to establish a credible political dialogue to address root causes of the conflict.</p></li></ul><ul><li><p>Providing the <strong>Central African Republic (CAR)</strong> with significant humanitarian spend (£63m since 2013) and core contributions to key multilateral organisations on the ground, such as the World Bank and the EU. Support to UN peacekeeping efforts include assessed contributions (£40.5m per annum to MINUSCA peacekeeping mission and €2m to the EU Training Mission).</p></li></ul><ul><li><p>Pressing our long-term approach to stability in the <strong>Democratic Republic of Congo (DRC),</strong> including through significant contributions to the United Nations Stabilisation Mission in the DRC (MONUSCO). We are supporting security reforms, stabilisation and peace building initiatives through DFID programmes and the CSSF.</p></li><li><p>Providing training to <strong>Nigeria’s</strong> armed forces combat insurgent groups, support communities to better respond and manage the effects of violent conflict, and to support the reintegration of former members of Boko Haram. We are also working closely with the EU, US and UN to provide technical support to the Nigerian Government to address the underlying causes of intercommunal violence affecting many parts of Nigeria, including the recently announced National Livestock Transformation Plan, which aims to mitigate escalating violence between pastoralists and farmers. We are currently reviewing how we might further assist the Nigerian Government in their efforts to tackle conflict in the northeast of the country.</p></li><li><p>Building on the work of the UK-hosted London Conference on <strong>Somalia</strong> in 2017, which brought together Somalia’s key partners, including the UN, EU and a number of members of the Commonwealth. This established a set of agreements that provide the foundation for a more coherent international approach to Somalia with conflict resolution at its core. We are careful to ensure that all UK policies and programmes in Somalia maintain a focus on conflict sensitivity, and regularly undertake conflict analysis to support this. In particular, our work includes activity under the CSSF to address the drivers of conflict and build capacity at both local and regional levels.</p></li></ul><ul><li><p>Supporting community-based peacebuilding programmes, in concert with the UN and other international partners, namely the African Union, in areas of instability and conflict in <strong>Sudan</strong>. The UK has a long standing role in supporting sustainable peace in Sudan. As a member of the Troika and bilaterally, we have supported progress in the Peace Process seeking to find a solution to the conflicts in Darfur and the Two Areas. In addition the UK plays a leading role in the UN Security Council, particularly as the penholder on the mandate for UNAMID – the African Union hybrid Mission in Darfur.</p></li></ul><ul><li><p>The Minister for Africa met with <strong>Togolese</strong> President Gnassingbé and reiterated the importance of delivering 2020 Presidential elections on time and a return to inclusive politics. The UK continues to encourage all parties to avoid violence and respect the human rights of all Togolese people. The UK supports the Economic Community of West African States (ECOWAS) brokered roadmap, along with the EU, which has seen Togo recently adopt two-term limits on presidential terms, in line with other ECOWAS states. The change however does not apply retrospectively and has been rejected by the opposition.</p></li></ul>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131457/answer",,,"2019-06-26T12:23:46.913Z","http://data.parliament.uk/resources/1131457/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Benin, (2) Burkina Faso, (3) Cameroon, (4) Central African Republic, (5) Chad, (6) Democratic Republic of the Congo, (7) Mali, (8) Nigeria, (9) Togo, (10) Somalia, and (11) Sudan; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd","Lord Judd","HL16251"