"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100169","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK and Taiwan enjoy a strong trading relationship. In 2013 total bilateral goods trade between the UK and Taiwan was £4.59bn. UK exports of goods to Taiwan increased 7.8% year-on-year to £1.16bn, the second highest level in history. Trade in services have been increasing over the last decade reaching £958m in 2012 (figures for 2013 will be available in November).</p><p>The Foreign and Commonwealth Office and the British Trade and Cultural Office (BTCO) in Taipei promote the trading relationship through engagement with industry, trade missions and trade visits, for example, the visit of the Lord Mayor of the City of London in January to promote financial services collaboration, and the bilateral trade talks in July.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:33:31.5834759Z","http://data.parliament.uk/resources/100169/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100169/answer",,,"http://data.parliament.uk/resources/100169/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the UK's trading relationship with Taiwan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211377"
"http://data.parliament.uk/resources/100172","Foreign and Commonwealth Office","false","2014-10-27","<p>Whilst the UK does not take a position on underlying sovereignty claims to the Senkaku/Diaoyu Islands, we have a clear interest in maintaining regional peace and stability. We regularly discuss East Asian regional security issues with our international partners.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:25:04.2925087Z","http://data.parliament.uk/resources/100172/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100172/answer",,,"http://data.parliament.uk/resources/100172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Senkaku Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the disputed Senkaku or Diaoyu islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211370"
"http://data.parliament.uk/resources/100175","Foreign and Commonwealth Office","false","2014-10-27","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision, and we will not be making representations while the legal process is ongoing.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Ministers, our Ambassador in Riyadh and the Embassy team raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the European Union. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:55:02.7685043Z","http://data.parliament.uk/resources/100175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100175/answer",,,"http://data.parliament.uk/resources/100175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211316"
"http://data.parliament.uk/resources/100176","Foreign and Commonwealth Office","false","2014-10-27","<p>The Bahrain Independent Commission of Inquiry made a number of observations regarding long-standing complaints of sect-based discrimination in Bahrain. We have raised these concerns with the Government of Bahrain and we continue to encourage the Bahraini authorities to implement in full the recommendations set out in the Bahrain Independent Commission of Inquiry.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:52:26.0746891Z","http://data.parliament.uk/resources/100176/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100176/answer",,,"http://data.parliament.uk/resources/100176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of ethnic discrimination by the Bahraini government against Bahraini Shia; and what steps he is taking to condemn and to prevent such discrimination in Bahrain.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211314"
"http://data.parliament.uk/resources/100177","Foreign and Commonwealth Office","false","2014-10-27","<p>An EU arms embargo is already in place in South Sudan. This is supported by a targeted EU sanctions regime of restrictive measures against specific individuals, adopted in July 2014 with strong UK support. We also believe that discussions on the content of a potential UN Security Council sanctions resolution should begin in New York soon and we are engaging closely with key partners to that end.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:09:29.0036932Z","http://data.parliament.uk/resources/100177/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100177/answer",,,"http://data.parliament.uk/resources/100177/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/100177/answer/previousversion/24221","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure a comprehensive arms and ammunition embargo is imposed on all parties in South Sudan.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211256"
"http://data.parliament.uk/resources/100178","Foreign and Commonwealth Office","false","2014-10-27","<p>It is the long-standing policy of successive governments not to comment on matters of intelligence. However, the Intelligence Services Commissioner’s annual reports provide details of his oversight of Section 7 ISA authorisations. The most recent report was published in June 2014.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T14:49:52.3318068Z","http://data.parliament.uk/resources/100178/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100178/answer",,,"http://data.parliament.uk/resources/100178/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Intelligence Services Act 1994","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times activity has been authorised under section 7 of the Intelligence Services Act 1994 in each year since 2010.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211217"
"http://data.parliament.uk/resources/100194","Department of Health","false","2014-10-27","<p>The Government does not set a benchmark for waiting times to see a general practitioner (GP) for a routine appointment.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it as seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within 2 days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:29:44.0722358Z","http://data.parliament.uk/resources/100194/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100194/answer",,,"http://data.parliament.uk/resources/100194/answer",,,,,"17","Health","Health","2014-10-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the Government's benchmark waiting time is to see a General Practitioner for a routine appointment; and how that benchmark was set.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211311"
"http://data.parliament.uk/resources/100195","Department of Health","false","2014-10-27","<p>In considering the commissioning and provision of secondary care, it is for commissioners and clinicians locally to design and deliver the models of care that are going to provide the best outcomes for patients.</p><p> </p><p> </p><p> </p><p>NHS England has published a Five Year Forward View which describes the vision for the future of the NHS, including increasing the involvement of General Practitioners in the provision of services traditionally placed in secondary care through ‘Multispecialty Community Providers’ and ‘Primary and Acute Care Systems’. A copy of the Five Year Forward View is attached.</p><p> </p>","Battersea","Jane Ellison","2014-10-27T17:11:44.3705967Z","http://data.parliament.uk/resources/100195/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100195/answer","NHS England- Five Year Forward View.pdf","NHS England- Five Year Forward View","http://data.parliament.uk/resources/100195/answer",,,,,"17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to simplify the provision and commissioning of secondary care; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211309"
"http://data.parliament.uk/resources/100196","Department of Health","false","2014-10-27","<p>We are advised by NHS England that the clinician who authorises Individual Funding Requests for Gamma Knife treatment to be undertaken at the Queens Square Radiology Centre Ltd (QSRC) is a surgeon at the National Hospital for Neurosurgery and Neurology (NHNN), part of University College London Hospitals NHS Foundation Trust (UCLH).</p><p> </p><p> </p><p> </p><p>Gamma Knife treatment is not undertaken by UCLH but by the private company QSRC, which is based at NHNN but has no formal relationship with UCLH.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-27T16:54:23.3483501Z","http://data.parliament.uk/resources/100196/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100196/answer",,,"http://data.parliament.uk/resources/100196/answer",,,,,"17","Health","Health","2014-10-21","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, whether the signature authorising Individual Funding Requests made to NHS England for Gamma Knife treatment by University College Hospital London, Queen Square, is that of a senior clinician employed by University College Hospital London.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211310"
"http://data.parliament.uk/resources/100204","Department of Health","false","2014-10-27","<p>Individual National Health Service trusts are responsible for their own procurement activity and are supported by collaborative procurement organisations working at regional and national level.</p><p> </p><p> </p><p> </p><p>The Department launched a Procurement Efficiency Programme (<em>Better Procurement Better Value Better Care</em>) in August 2013, further details of which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-procurement-in-the-nhs" target="_blank">https://www.gov.uk/government/publications/improving-procurement-in-the-nhs</a></p><p> </p><p> </p><p> </p><p>This programme focussed on the need to improve local capability, data and leadership in the longer term and the need to drive £1.5-£2 billion of efficiency savings in the immediate term. As part of this efficiency programme the Department is working with NHS trusts and collaborative procurement organisations to determine the most effective procurement approaches going forward.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T16:38:12.753023Z","http://data.parliament.uk/resources/100204/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100204/answer",,,"http://data.parliament.uk/resources/100204/answer",,,,,"17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure the effectiveness of National Health Service purchasing and promote procurement on a regional or national scale.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211312"
