"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172221","Home Office","false","2020-02-03","<p><strong> </strong></p><p>It is our long-standing policy not to provide detailed information on the security arrangements for protected individuals. To do so could compromise the integrity of those arrangements and affect the security of the individuals concerned</p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T15:37:47.28Z","http://data.parliament.uk/resources/1172221/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1172221/answer",,,,,"1","Home Office","Home Office","2020-01-21","Former Prime Ministers: Transport","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of providing transport for former prime ministers in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6153"
"http://data.parliament.uk/resources/1172223","Home Office","false","2020-07-01","<p>The Government has made clear, where a person eligible for leave under the EU Settlement Scheme has reasonable grounds for missing the <br> application deadline of 30 June 2021, they will be given a further opportunity to apply.</p><p>We have not published a list of reasonable grounds for missing the deadline as it is a year away and the focus should be on encouraging people to apply. We will however publish clear guidance for caseworkers in due course to ensure consistency of approach.</p>","Torbay","Kevin Foster",,"2020-07-01T14:47:44.603Z","http://data.parliament.uk/resources/1172223/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1172223/answer",,,,,"1","Home Office","Home Office","2020-01-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 January 2020 to Question 900237 on Immigration: EU Nationals, what her timescale is for the publication of the guidance on what will constitute reasonable grounds for missing the deadline for the EU Settlement Scheme.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6155"
"http://data.parliament.uk/resources/1172231","Home Office","false","2020-05-18","<p>The UK has a proud history of granting asylum to those who need our protection.</p><p>All asylum and human rights claims are carefully considered on their individual merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. Our assessment of the situation in Iran is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>The Home Office only enforces removal to Iran when it and the courts conclude that it is safe to do so, with a safe route of return. By definition, those whose asylum claim have been unsuccessful do not need protection and are not at risk on return.</p><p>Enforced removals are carried out in the most sensitive way possible, treating those being removed with respect and courtesy.</p>","Croydon South","Chris Philp",,"2020-05-18T13:58:58.167Z","http://data.parliament.uk/resources/1172231/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172231/answer",,,,,"1","Home Office","Home Office","2020-01-21","Asylum: Iran","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the return of rejected asylum seekers to Iran.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6159"
"http://data.parliament.uk/resources/1172244","Home Office","false","2020-02-07","<p>Within the published visa tables, decisions on applications made under paragraph 319X of the Immigration Rules are included in the ‘Dep. joining or accompanying: Other’ category, which also includes applicants in other routes covered by this category. The latest figures available are up to July to September 2019 and can be found in the Visa table Vis_D02 of the managed migration detailed datasets, available at <a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets</a>.</p><p>The Home Office sets visa, immigration and citizenship fees at a level that helps provide the resources necessary to operate the Border, Immigration and Citizenship (BIC) system. Fee-setting criteria is set out in Section 68(9) of the Immigration Act 2014, full details of which can be reviewed via the following link: <a href="http://www.legislation.gov.uk/ukpga/2014/22/section/68" target="_blank">http://www.legislation.gov.uk/ukpga/2014/22/section/68</a>.</p>","Louth and Horncastle","Victoria Atkins","6161","2020-02-07T13:20:40.573Z","http://data.parliament.uk/resources/1172244/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1172244/answer",,,,,"1","Home Office","Home Office","2020-01-21","Immigration: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children were reunited with relatives in the UK under paragraph 319X of the Immigration Rules in (a) 2018 and (b) 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6160"
"http://data.parliament.uk/resources/1172245","Home Office","false","2020-02-07","<p>Within the published visa tables, decisions on applications made under paragraph 319X of the Immigration Rules are included in the ‘Dep. joining or accompanying: Other’ category, which also includes applicants in other routes covered by this category. The latest figures available are up to July to September 2019 and can be found in the Visa table Vis_D02 of the managed migration detailed datasets, available at <a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets</a>.</p><p>The Home Office sets visa, immigration and citizenship fees at a level that helps provide the resources necessary to operate the Border, Immigration and Citizenship (BIC) system. Fee-setting criteria is set out in Section 68(9) of the Immigration Act 2014, full details of which can be reviewed via the following link: <a href="http://www.legislation.gov.uk/ukpga/2014/22/section/68" target="_blank">http://www.legislation.gov.uk/ukpga/2014/22/section/68</a>.</p>","Louth and Horncastle","Victoria Atkins","6160","2020-02-07T13:20:40.643Z","http://data.parliament.uk/resources/1172245/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1172245/answer",,,,,"1","Home Office","Home Office","2020-01-21","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to remove the application fee for family reunions under paragraph 319X of the Immigration Rules.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6161"
"http://data.parliament.uk/resources/1172250","Ministry of Housing, Communities and Local Government","false","2020-02-05","<p>ACM cladding with an unmodified polyethylene filler presents a significant fire hazard on residential buildings at any height with any form of insulation, and action to remediate unsafe wall systems and remove unsafe cladding should be taken as soon as possible. Further advice on the measures building owners should take to ensure building safety can be found in the updated advice at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-advice-for-building-owners-including-fire-doors&amp;data=02%7C01%7CBalraj.Phull%40communities.gov.uk%7C0490e8f5f8514b50b25208d79fe885ff%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637153693335768850&amp;sdata=rVPx%2BTI%2Fg%2BbI3NBSCA84ChhwH69FONF%2F5p6kVfjYvck%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-advice-for-building-owners-including-fire-doors</a>.</p>","Tatton","Esther McVey",,"2020-02-05T17:57:17.803Z","http://data.parliament.uk/resources/1172250/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1172250/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1172250/answer/previousversion/3082","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-21","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his oral statement of 20 January 2020, Official Report, column 24, on Building Safety, whether it is his policy that Aluminium Composite Material cladding should be removed from all buildings regardless of height.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6115"
"http://data.parliament.uk/resources/1172283","Home Office","false","2020-02-03","<p>Published information on EU Settlement Scheme (EUSS) applications by the applicant’s age and concluded applications by age and outcome type (including grants of settled and pre-settled status) to 30 September 2019, can be found in the Home Office’s ‘EU Settlement Scheme quarterly statistics’, statistics tables, tables EUSS_02 and EUSS_04 respectively, available at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2019</a>.</p><p>EUSS quarterly statistics to 31 December 2019, including updated tables by age group, are planned for publication on 6 February 2020.</p><p>The published figures refer specifically to applications made to the EUSS and cannot be directly compared with Office for National Statistics (ONS) estimates of the resident population of EU/EEA nationals in the UK. The published EUSS figures include non-EEA family members, Irish nationals, and eligible EEA citizens not resident in the UK, none of whom are usually included in ONS estimates of the resident EU population. Furthermore, the population estimates do not take account of people’s migration intentions and will include people who have come to the UK for a range of purposes, including some who have no intention to settle in the UK.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-03T15:35:46.363Z","http://data.parliament.uk/resources/1172283/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1172283/answer",,,,,"1","Home Office","Home Office","2020-01-21","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of EEA national children have applied for (a) pre-settled and (b) settled status as of December 2019.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","6022"
"http://data.parliament.uk/resources/1172310","Home Office","false","2020-05-06","<p>The table below provides a breakdown of extraditions between the UK and the US between 2003 and 2019.</p><table><tbody><tr><td><p>Year</p></td><td><p>UK to US</p></td><td><p>US to UK</p></td></tr><tr><td><p>2003</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>2004</p></td><td><p>8</p></td><td><p>4</p></td></tr><tr><td><p>2005</p></td><td><p>14</p></td><td><p>1</p></td></tr><tr><td><p>2006</p></td><td><p>15</p></td><td><p>4</p></td></tr><tr><td><p>2007</p></td><td><p>9</p></td><td><p>6</p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td><td><p>10</p></td></tr><tr><td><p>2009</p></td><td><p>16</p></td><td><p>7</p></td></tr><tr><td><p>2010</p></td><td><p>12</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td><td><p>4</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2017</p></td><td><p>8</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2019</p></td><td><p>10</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>All figures are from local management information and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-05-06T17:26:18.483Z","http://data.parliament.uk/resources/1172310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1172310/answer",,,,,"1","Home Office","Home Office","2020-01-21","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited from the (a) UK to the US and (b) US to the UK in each year since 2003.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","6015"
"http://data.parliament.uk/resources/1172311","Department for Digital, Culture, Media and Sport","false","2020-07-31","<p>The use of biometric data (including facial images) by private companies to identify individuals is regulated by the General Data Protection Regulation and the Data Protection Act 2018. Under the legislation, data processing must be fair, lawful and transparent. Individuals who consider their data has been misused can make complaints to the Information Commissioner's Office, the independent regulator of the legislation.</p><p> </p><p>To ensure a safe use of facial recognition technology (FRT) in all sectors, the government tasked the Centre for Data Ethics and Innovation (CDEI) to produce a Snapshot briefing paper looking at the uses and potential implications of facial recognition technology’s deployment in the UK. The paper was published on 28 May and we are considering its findings.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-07-31T17:06:56.673Z","http://data.parliament.uk/resources/1172311/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1172311/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Biometrics: Private Companies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has in place for the oversight of private companies' use of live facial recognition technology.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","6016"
"http://data.parliament.uk/resources/1172343","Home Office","false","2020-06-26","<p>The response for UINs 311, 312 and 313 were given on 25th June 2020.</p>","Louth and Horncastle","Victoria Atkins",,"2020-06-26T10:14:51.327Z","http://data.parliament.uk/resources/1172343/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1172343/answer",,,,,"1","Home Office","Home Office","2020-01-21","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to answer Questions 311, 312 and 313 tabled by the hon. Member for Croydon North on 20 December 2019.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6128"
