"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056742","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Selective licensing can be an effective, targeted tool to deliver improved standards and safety in the private rented sector for areas suffering from serious problems. Where selective licensing is poorly designed and not well targeted, it can come at a cost to landlords, which can be passed on to tenants through increased rents.</p><p>The Government only holds information on schemes that require the approval of the Secretary of State. Since 2015, schemes which cover more than 20 per cent of a local authority’s private rented stock or geographical area require approval. Eight schemes have been approved by the Secretary of State in the following local authority areas: Blackpool, Brent, Burnley, Hyndburn, Newham, Nottingham, Peterborough and Redbridge.</p><p>We are currently conducting an independent review into the effectiveness of selective licensing, through which we are engaging with local authorities about their experience of selective licensing. The final report is due to be published in Spring 2019.</p>","South Derbyshire","Mrs Heather Wheeler","218309 ; 218310","2019-02-14T16:08:19.083Z","http://data.parliament.uk/resources/1056742/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1056742/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many selective licensing schemes are in operation in England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","218308"
"http://data.parliament.uk/resources/1056743","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Selective licensing can be an effective, targeted tool to deliver improved standards and safety in the private rented sector for areas suffering from serious problems. Where selective licensing is poorly designed and not well targeted, it can come at a cost to landlords, which can be passed on to tenants through increased rents.</p><p>The Government only holds information on schemes that require the approval of the Secretary of State. Since 2015, schemes which cover more than 20 per cent of a local authority’s private rented stock or geographical area require approval. Eight schemes have been approved by the Secretary of State in the following local authority areas: Blackpool, Brent, Burnley, Hyndburn, Newham, Nottingham, Peterborough and Redbridge.</p><p>We are currently conducting an independent review into the effectiveness of selective licensing, through which we are engaging with local authorities about their experience of selective licensing. The final report is due to be published in Spring 2019.</p>","South Derbyshire","Mrs Heather Wheeler","218308 ; 218310","2019-02-14T16:08:19.13Z","http://data.parliament.uk/resources/1056743/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1056743/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason only a small number of selective licensing schemes are in operation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","218309"
"http://data.parliament.uk/resources/1056745","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Selective licensing can be an effective, targeted tool to deliver improved standards and safety in the private rented sector for areas suffering from serious problems. Where selective licensing is poorly designed and not well targeted, it can come at a cost to landlords, which can be passed on to tenants through increased rents.</p><p>The Government only holds information on schemes that require the approval of the Secretary of State. Since 2015, schemes which cover more than 20 per cent of a local authority’s private rented stock or geographical area require approval. Eight schemes have been approved by the Secretary of State in the following local authority areas: Blackpool, Brent, Burnley, Hyndburn, Newham, Nottingham, Peterborough and Redbridge.</p><p>We are currently conducting an independent review into the effectiveness of selective licensing, through which we are engaging with local authorities about their experience of selective licensing. The final report is due to be published in Spring 2019.</p>","South Derbyshire","Mrs Heather Wheeler","218308 ; 218309","2019-02-14T16:08:19.037Z","http://data.parliament.uk/resources/1056745/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1056745/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to enable more local authorities to establish selective licensing schemes in areas where they are needed to tackle poor housing conditions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","218310"
"http://data.parliament.uk/resources/1029331","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>The Social Housing Green Paper asked if new safety measures in the private rented sector, such as requirements to install carbon monoxide alarms, should be extended to social housing. Alongside this, the Government is carrying out a review to establish whether requirements to install carbon monoxide (CO) alarms in private rented properties should be extended to any fuel burning appliance and social housing. The findings of this review are being considered alongside responses to the Social Housing Green Paper. We plan to set out the Government response to the Green Paper in Spring 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-01-07T15:53:30.997Z","http://data.parliament.uk/resources/1029331/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1029331/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-20","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect social housing tenants from carbon monoxide poisoning; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","204501"
"http://data.parliament.uk/resources/1028581","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>The Government is not intending to bring forward legislation with respect to carbon dioxide alarms at this present time. It is, however, conducting a review to establish whether requirements to install carbon monoxide (CO) alarms in private rented properties should be extended to cover any fuel-burning appliance and whether the requirements should also extend to social housing. The findings of this review will be considered alongside responses to our social housing green paper and we plan to set out the Government response to this in due course.</p><p>The law already requires that private landlords install a carbon monoxide alarm in any room having a solid fuel heating appliance. Private landlords are also required to ensure that the alarms are in working order on the first day of the tenancy. Failure to comply with the regulations can result in a penalty of up to £5,000.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-07T15:52:59.547Z","http://data.parliament.uk/resources/1028581/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1028581/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-19","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will bring forward legislative proposals to require the installation of CO2 alarms in private rental properties with any fuel-burning appliance; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203895"
"http://data.parliament.uk/resources/1020421","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>In 2015, Tees Valley Combined Authority was awarded the long term Investment Fund of £450 million over 30 years as part of its Devolution Deal and Single Pot funding arrangements. In line with other Devolution Deals agreed, places can allocate and spend Investment Funds on locally appraised projects, providing them with greater control over directing priority investment decisions.</p><p>The Combined Authority has responsibility for how it will invest these funds within the scope of an agreed assurance framework, which sets out how they will appraise, monitor and evaluates schemes to achieve value for money. This is based on Government’s Single Pot Assurance Framework national guidance. To ensure value for money is achieved for the taxpayer, future release of Investment Funds are subject to five yearly Gateway Reviews which include an economic impact assessment carried out by an independent panel.</p>","Rossendale and Darwen","Jake Berry",,"2018-12-10T17:35:17.083Z","http://data.parliament.uk/resources/1020421/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1020421/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Teesside International Airport","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the proposal from the Tees Valley Mayor to buy Durham Tees Valley Airport, what the Government's policy is on devolved resources to Combined Authorities being used to bring airports into public ownership; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","199386"
"http://data.parliament.uk/resources/1015031","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>These draft regulations make minor and technical changes to correct any elements of the UK’s occupational and personal pensions legislation that will not work effectively after the UK departs the EU. They will not apply to the Local Government Pension Scheme.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-29T15:24:22.243Z","http://data.parliament.uk/resources/1015031/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1015031/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195604"
"http://data.parliament.uk/resources/1013170","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government's approach to transposition of the two Institutions for Occupational Retirement Provision Directives for the Local Government Pension Scheme (LGPS) reflects the fact that it is a statutory public service scheme. The appropriate response is therefore different than it is for other, trust-based schemes. Having taken legal advice, our view is that the current governance arrangements of the LGPS, set out in the LGPS Regulations and the broader suite of local authorities' statutory obligations, are sufficient to meet the objectives of the directive. The Department of Work and Pensions has led for the UK Government on negotiation and transposition of the directives with the EU Commission and any request to see correspondence with the Commission should be addressed to them.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-28T15:47:28.97Z","http://data.parliament.uk/resources/1013170/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1013170/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the governance arrangements of the Local Government Pension Scheme currently comply with the first Institutions for Occupational Retirement Provision Directive and the new Directive due to be implemented on 13 January 2019; and if he will place all correspondence on those Directives his Department has had with the EU Commission in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","195078"
"http://data.parliament.uk/resources/990431","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>Following the Government’s success at the Court of Appeal, pending the conclusion of any further legal proceedings, I intend to reinstate the guidance provided to Local Government Pension Scheme administering authorities requiring that they should not pursue investment policies that are contrary to UK foreign policy or UK defence policy.</p><p>Separately, the Directive on the Activities and Supervision of Institutions for Occupational Retirement Provision (IORP II) is due to be implemented by 13 January 2019. We do not feel it is necessary to change the rules of the Local Government Pension Scheme to give effect to it as we consider that its investment rules and governance requirements already comply with the Directive’s objectives.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-06T15:48:28.433Z","http://data.parliament.uk/resources/990431/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/990431/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/990431/answer/previousversion/80259","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-18","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the recent Court of Appeal judgement in the case of the Palestine Solidarity Campaign and Jacqueline Lewis against the Secretary of State for Communities and Local Government, whether the new Institutions for Occupational Retirement Provision Directive will be applied to the local government pension scheme in January 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","181285"
"http://data.parliament.uk/resources/896526","Ministry of Housing, Communities and Local Government","false","2018-05-09","<p>The Local Government Transparency Code 2015 already sets out what procurement and spend information local authorities should publish and the format in which it should be published to ensure transparency and comparability across authorities.</p><p>I am aware some councils publish on open data hubs to enable comparability and I welcome this.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-09T16:49:59.497Z","http://data.parliament.uk/resources/896526/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/896526/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to improve the transparency and comparability of local authority records on procurement spending with small businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140717"
