"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47825","Department for Transport","false","2014-04-14","<p>The Government is taking decisive steps against such websites.</p><p> </p><p>Officials are working with various government organisations and search engine providers to raise awareness and ensure appropriate enforcement action is taken. Ministers recently met with Google and as a result, Google has taken down a series of adverts. Similar work will be carried out with other search engine providers.</p><p> </p><p>The National Trading Standards Board will receive an additional £120,000 to clamp down on misleading websites.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) has issued messages on Twitter and gov.uk to advise customers that gov.uk is the only official website. Officials have worked with the press to inform customers that they may be charged an unnecessary fee if they do not use gov.uk. The DVLA is arranging to amend forms, leaflets and envelopes to make the correct website clearer for customers. Officials will continue to issue appropriate communications to help raise awareness of these sites.</p><p> </p><p> </p>",,"Baroness Kramer","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47825/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/47825/answer",,,"27","Transport","Transport","2014-04-09","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the issue of online third parties acting as middlemen between the Driver and Vehicle Licensing Agency and driving licence applicants.","false","Biography information for Earl Attlee",,"Earl Attlee","HL6767"
"http://data.parliament.uk/resources/47580","Department for Environment, Food and Rural Affairs","false","2014-04-14","<p> </p><p>We expect to publish a second consultation on regulatory and guidance changes to the Local Air Quality Management system (in England) towards the end of this year. As stated in our Summary of Responses published last December, we intend to explore all alternatives put forward by respondents, drawing on core conclusions from the review and working in partnership with key stakeholders. This will ensure that a robust and sustainable package is put forward as part of the next consultation.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47580/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/47580/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government will publish a second consultation on local air quality management.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195729"
"http://data.parliament.uk/resources/47411","Foreign and Commonwealth Office","false","2014-04-14","<p>We have concerns about restrictions on freedom of religious belief in China, and raise them regularly with Chinese counterparts. We are aware of particular cases such as that of Bishop Ma Deqin, who is reportedly being kept under house arrest at the Sheshan seminary in Shanghai, and raise them publicly through our Annual Human Rights and Democracy Report.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47411/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/47411/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the removal of crosses from churches in the province of Zhejiang including the cities of Hangzhou and Zhoushan; when they last raised the issue of religious freedom and, in particular, the detention and imprisonment of the Bishop of Shanghai, with the government of China; and what response they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6643"
"http://data.parliament.uk/resources/47417","HM Treasury","false","2014-04-14","<p>As I set out in my answer of 23 September 2013, the findings of the Foresight project &quot;The Future of Computer Trading in Financial Markets,&quot; led by the Government Office for Science and sponsored by the Treasury, was published in autumn 2012. This study considered, inter alia, the impact of computer trading on the integrity of markets – principally equity markets - and financial stability.</p>",,"Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47417/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/47417/answer","3515LW.pdf","the future of computer trading in financial market","14","Treasury","CaTreasury","2014-04-07","2","House of Lords","To ask Her Majesty's Government whether they or the relevant regulators are examining the impact of high frequency trading on equity markets and financial stability.","false","Biography information for Lord Myners",,"Lord Myners","HL6649"
"http://data.parliament.uk/resources/47423","Foreign and Commonwealth Office","false","2014-04-14","<p>The Foreign and Commonwealth Office (FCO) Management Board reviews forecast expenditure each month through the Finance Key Performance Report. There is no formal cost overrun percentage threshold that triggers a review of specific budgets. The FCO Board does however examine potential material overspending each month that represents a significant risk to the FCO's overall Resource and Capital budgets.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47423/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/47423/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Foreign and Commonwealth Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6655"
"http://data.parliament.uk/resources/47439","HM Treasury","false","2014-04-14","<p><strong>The Government has no plans to change the VAT treatment of the sale of digital newspaper products. Legal advice obtained by the Government indicates there is no scope to do so under EU law.</strong></p><p> </p><p><strong>Physical newspapers attract a zero rate of VAT in the UK. The sale of digital newspaper products is classified as electronic services and attracts the standard rate of VAT, in line with EU VAT law. </strong></p><p> </p><p><strong>The application of VAT in the EU, including rates and flexibilities afforded to member states in this regard, is governed by EU law.</strong></p><p> </p><p><strong>The European Commission is taking legal action against France and Luxembourg for applying a reduced rate of VAT to e-books, noting that the provision of e-books is an electronically provided service and as such cannot benefit from a reduced rate.</strong></p><p> </p><p> </p>",,"Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47439/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/47439/answer",,,"14","Treasury","CaTreasury","2014-04-07","2","House of Lords","To ask Her Majesty's Government whether they have any plans to ensure that newspapers delivered to their readers directly to online tablets or computers are exempt from VAT in the same way as the paper versions.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL6671"
"http://data.parliament.uk/resources/46972","HM Treasury","false","2014-04-14","<p><strong>At Budget the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face-to-face guidance on their financial choices in retirement when they retire. </strong><strong>The government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p><strong>In addition, the government will work with the FCA to explore the extent to which regulated advice can be made more affordable through more cost effective delivery, such as through the development of online delivery channels. </strong></p><p> </p>",,"Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46972/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46972/answer",,,"14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average charge-out rate of pension advisers in calculating the quantity and quality of advice that will be available to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills",,"Lord Wills","HL6580"
"http://data.parliament.uk/resources/46973","HM Treasury","false","2014-04-14","<p><strong>Alongside the pensions flexibility announced at Budget, the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face to face guidance on their financial choices in retirement when they retire. </strong><strong>The Government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p> </p><p> </p><p><strong>The guidance will be designed to help consumers navigate the options available and is not intended to replace the services of professional financial advice. The government expects that many consumers will go on to seek further advice and</strong><strong> will ensure that the guidance equips consumers to choose the advisory service that suits their needs.</strong></p><p> </p><p><strong>The government has asked the Financial Conduct Authority (FCA) to coordinate the development of robust standards for this guidance and a framework for monitoring compliance.</strong></p><p> </p><p><strong>Professional financial advice is regulated by the FCA. The FCA's statutory objectives and regulatory powers are geared to protect consumers. The FCA has committed to taking a proactive and interventionist approach to retail conduct regulation.</strong></p><p> </p><p> </p>",,"Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46973/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46973/answer",,,"14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what new measures they will put in place to protect against the mis-selling of financial advice to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills",,"Lord Wills","HL6581"
"http://data.parliament.uk/resources/46974","HM Treasury","false","2014-04-14","<p><strong>The impact will depend on how people choose to use their pension savings, which is difficult to predict.</strong><strong> The Government expects any impact to be small in the context of the other pension measures announced in this Parliament – including State Pension age changes, the introduction of the single tier pension and public service pension reform – which are projected to save around £17 billion in 2030 in today's terms. The estimated net fiscal impact of pension changes announced in this Parliament can be found in Chart 1.12 of the Red Book here: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293759/37630_Budget_2014_Web_Accessible.pdf</strong></p>",,"Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46974/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46974/answer","3467LW.pdf","projected tax ipacts of pension arrangements","14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact on public spending as a result of the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills",,"Lord Wills","HL6582"
"http://data.parliament.uk/resources/46975","Foreign and Commonwealth Office","false","2014-04-14","<p>The Government has not had any discussions with the Israeli authorities over this specific case. We have, however, raised our concerns over the increasing number of deaths of Palestinians by the Israel Defence Forces.</p>",,"Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46975/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46975/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel concerning the reported armed ambush and killing of Yusef a-Shawamreh in the West Bank in March.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6583"
