"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"http://data.parliament.uk/resources/1079319/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"http://data.parliament.uk/resources/1078514/answer",,,,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","http://data.parliament.uk/resources/1078626/answer",,,,,"27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1079548","Ministry of Justice","false","2019-03-06","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:50:23.37Z","http://data.parliament.uk/resources/1079548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079548/answer",,,"http://data.parliament.uk/resources/1079548/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the probation and courts IT systems failure that occurred in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227391"
"http://data.parliament.uk/resources/1079549","Ministry of Justice","false","2019-03-11","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse. We continue to work to leverage remedies available under the contract with our supplier, but at this stage cannot state how much will be recovered.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:28:46.813Z","http://data.parliament.uk/resources/1079549/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079549/answer",,,"http://data.parliament.uk/resources/1079549/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what proportion of estimated cost to the public purse of the probation and courts IT systems failure in January 2019 has been recovered from IT suppliers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227392"
"http://data.parliament.uk/resources/1079550","Ministry of Justice","false","2019-03-11","<p>A review of the IT issues experienced in January and the resiliency of our core IT systems is currently being conducted by a Ministry of Justice Non-Executive Director and will report to the Permanent Secretary.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:39.08Z","http://data.parliament.uk/resources/1079550/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079550/answer",,,"http://data.parliament.uk/resources/1079550/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has undertaken a review into the causes of the probation and courts IT systems failure in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227393"
"http://data.parliament.uk/resources/1079551","Ministry of Justice","false","2019-03-06","<p>HMCTS leaders ensure a regular flow of information to staff to provide them with opportunities to help shape the reform programme, and support them through it.</p><p>Any concerns raised by HMCTS staff are highlighted and discussed through a variety of communication and engagement tools to ensure managers understand what reform means for staff.</p><p>This includes analysing results from the People Survey to help create local action plans addressing key issues that require action and intervention. These are reviewed throughout the year and help ensure any concerns and issues raised by HMCTS staff are addressed effectively.</p><p>A HMCTS ‘One Conversation’ cross-departmental engagement tool has also been created to enable staff to participate regularly in conversations regarding the reform programme.</p><p>One Conversation is led by local leadership teams and uses interactive techniques and exercises to enable staff to discuss the impact of reform. Content is identified from several sources including the People Survey results and feedback from previous One Conversation sessions, and is validated by a cross departmental review group, made up of HMCTS staff at all grades. This review group provides feedback and challenge to ensure the content and design of the sessions reflect concerns of colleagues across the organisation.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:46:42.987Z","http://data.parliament.uk/resources/1079551/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079551/answer",,,"http://data.parliament.uk/resources/1079551/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Civil Service People Survey 2018, published in December 2018, what steps his Department is taking to address staff concerns on the HMCTS reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227394"
"http://data.parliament.uk/resources/1079552","Ministry of Justice","false","2019-03-11","<p>HM Courts &amp; Tribunals Service closely monitors the operational performance of courts in England and Wales, including listing timeliness. Court statistics, including listing timeliness, are routinely published on GOV.UK;</p><p> </p><p>Criminal - <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Family - <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Civil - <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018" target="_blank">https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018</a></p><p> </p><p>Court performance is influenced by many factors which include, but are not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies.</p><p> </p><p>The decision to close a court has not been taken lightly. In the case of court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that there was sufficient capacity in the remaining estate, and that effective access to justice would be maintained when the court closed.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T18:43:46.217Z","http://data.parliament.uk/resources/1079552/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079552/answer",,,"http://data.parliament.uk/resources/1079552/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1079552/answer/previousversion/106176","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on the time taken for hearings to be listed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227395"
"http://data.parliament.uk/resources/1079553","Ministry of Justice","false","2019-03-11","<p>The tables below show the number of trials heard in the absence of the defendant in magistrates’ courts and in the Crown Court.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in a magistrates’ court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>12,443</p></td><td><p>14,132</p></td><td><p>13,743</p></td><td><p>13,981</p></td><td><p>10,262</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in the Crown Court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>21</p></td><td><p>18</p></td><td><p>10</p></td><td><p>9</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p><strong>In the Magistrates’, the court can proceed with a trial in the absence of the defendant unless it would be contrary to the interests of justice. In the Crown Court, the judge has the discretion to permit a trial to proceed in the defendant’s absence. </strong></p><p>The priority is to ensure the case can be concluded fairly and that victims, witnesses, and the public can see justice being done.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:45:24.9Z","http://data.parliament.uk/resources/1079553/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079553/answer",,,"http://data.parliament.uk/resources/1079553/answer",,,,,"54","Justice","Justice","2019-03-01","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many court cases have proceeded in the absence of a defendant in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227396"
"http://data.parliament.uk/resources/1079554","Ministry of Justice","false","2019-03-11","<p>The number of staff in the Probate service who have applied to work in a Courts and Tribunal Service Centre in the last six months is one member of staff.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:01.7Z","http://data.parliament.uk/resources/1079554/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079554/answer",,,"http://data.parliament.uk/resources/1079554/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service: Probate Service","1","House of Commons","To ask the Secretary of State for Justice, how many members of staff in the Probate Service have applied to work in a Courts and Tribunal Service Centre in the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227397"
