"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/621005","Department for International Development","false","2016-10-28","<p>The UK has contributed to medical care for Palestinians through our support to the United Nations Relief and Works Agency (UNRWA) and the Palestinian Authority. The UK is a long-term supporter of UNRWA, providing over £60 million in 2015/16. Through this funding, we have supported UNRWA to deliver comprehensive primary healthcare to 5 million Palestinian refugees in Gaza, the West Bank and the region, as well as supporting them to access more specialised medical care.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:23:27.21Z","http://data.parliament.uk/resources/621005/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/621005/answer",,,"20","International Development","International Development","2016-10-25","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assistance for medical care the Government provides for people living in Palestine.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","50208"
"http://data.parliament.uk/resources/621007","Department for International Development","false","2016-10-28","<p>As part of our work to widen access to quality, affordable medicines in developing countries we encourage active dialogue between industry and governments to explore how they can best work together to facilitate access, and will continue to do so. This includes the use of licensing models that are compliant with the World Trade Organisation’s TRIPS agreement on intellectual property rights, and supporting developing countries to utilise TRIPS flexibilities, particularly in the case of national health emergencies. This is in line with the Doha Declaration on Public Health, which we fully support.</p><p> </p>","Stockton South","James Wharton","2016-10-28T13:30:27.3Z","http://data.parliament.uk/resources/621007/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/621007/answer",,,"20","International Development","International Development","2016-10-25","Developing Countries: Drugs","1","House of Commons","To ask the Secretary of State for International Development, with reference to the outcome of the EU referendum and the consequent renegotiation of international trade deals, whether her Department plans to continue to support other countries' use of TRIPS flexibilities to ensure access to affordable quality medicine; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","50228"
"http://data.parliament.uk/resources/621008","Department for International Development","false","2016-10-28","<p>The UK remains firmly committed to supporting the Palestinian Authority to build and strengthen the institutions needed for a two-state solution, which is essential for the prosperity and security of the region. As part of her examination of UK assistance to the Occupied Palestinian Territories, the International Development Secretary will ensure this financial support gets the maximum impact and best value for money for the UK taxpayer.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:34:10.367Z","http://data.parliament.uk/resources/621008/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/621008/answer",,,"20","International Development","International Development","2016-10-25","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much direct financial assistance the Government plans to give to the Palestinian Authority in financial years (a) 2016-17 and (b) 2017-18.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","50221"
"http://data.parliament.uk/resources/621009","Department for International Development","false","2016-10-28","<p>The Secretary of State is carrying out a full examination of DFID’s programme in the Occupied Palestinian Territories including future financial assistance to the Palestinian Authority.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:29:23.553Z","http://data.parliament.uk/resources/621009/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/621009/answer",,,"20","International Development","International Development","2016-10-25","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which programmes administered by her Department provide financial assistance to the Palestinian Authority.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","50220"
"http://data.parliament.uk/resources/621059","Department for International Development","false","2016-10-28","<p>In December 2015, every G7 nation set out how they will meet a collective target to reach an additional 400 million people with risk insurance by 2020. The UK has led the way, making excellent progress in delivering on its pledges of support for Climate Risk Insurance in the past year including funding for African Risk Capacity (ARC) and Pacific Catastrophe Risk Assessment and Financing Initiative (PCRAFI). UK Ministers have been invited to participate in side events at COP to highlight progress with the G7’s InsuResilience climate risk insurance initiative and on ARC.</p><p>Currently, just 5% of losses from natural disasters in low-income countries are covered by insurance (against around 40% in developed countries), leaving millions with nothing to rebuild their lives after disaster strikes. UK initiatives give countries and people the tools they need to get themselves back on their feet, which is firmly in our national interest.</p>","Penrith and The Border","Rory Stewart","2016-10-28T13:28:37.913Z","http://data.parliament.uk/resources/621059/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/621059/answer",,,"20","International Development","International Development","2016-10-25","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps she plans to take to build resilience to climate change in developing countries through weather-indexed insurance at the Marrakech climate conference in November.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","50191"
"http://data.parliament.uk/resources/621097","Department for International Development","false","2016-11-08","<p>The latest World Bank poverty data noted that 46.5% of the population were below the national poverty line in Sudan. Figures from the UN Office for the Coordination of Humanitarian Affairs (OCHA) estimate that there are up to 3.2 million internally displaced persons in Sudan, of which 2.6 million are long term displaced in Darfur alone. OCHA also outline that Sudan plays host to approximately 386,283 refugees from neighbouring countries.</p><p>Over the last five decades, the UK has always been one of the largest providers of aid to the Sudanese people. UK bilateral Overseas Development Assistance spent in Sudan, from 2011-2014, totalled £269,023,000. The figures for 2015 will be published on 17 November.</p>",,"Lord Bates","2016-11-08T16:41:10.193Z","http://data.parliament.uk/resources/621097/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/621097/answer",,,"20","International Development","International Development","2016-10-25","Sudan: Poverty","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the percentage of the population of Sudan living below the poverty line; how many persons are estimated to be living as refugees or displaced people in Sudan; and what has been the total UK aid funding for Sudan since the State's creation.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2614"
"http://data.parliament.uk/resources/621098","Department for International Development","false","2016-11-08","<p>Through the Foreign and Commonwealth Office’s (FCO) Conflict, Stability and Security Fund a programme worth £100,000, is focussing on the reform of the teaching of religious education in Sudan, and the promotion of religious tolerance. In 2015 and 2016 an FCO-funded project in Sudan brought together legal experts, religious leaders and civil society members to challenge social and legal barriers to freedom of religion or belief.</p><p>Freedom of religion or belief in Sudan remains a concern and is a core part of our ongoing human rights dialogue with the Government of Sudan. This dialogue calls on the Government of Sudan to ensure all legislation is consistent with the commitment to their citizens in the Interim Constitution of 2005, within which religious freedom is enshrined.</p>",,"Lord Bates","2016-11-08T16:42:06.66Z","http://data.parliament.uk/resources/621098/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/621098/answer",,,"20","International Development","International Development","2016-10-25","Sudan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK aid budget for Sudan is used to promote freedom of religion or belief; and what assessment they have made of the penalties imposed by Sudanese courts if a man or woman exercises their right to change their beliefs.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2615"
"http://data.parliament.uk/resources/621102","Department for International Development","false","2016-11-07","<p>In 2014 the UK spent £1,998 million of bilateral Official Development Assistance (ODA) in Commonwealth countries and £2,101 million in 2013.</p><p>The attached table provides a breakdown by individual Commonwealth country in 2013 and 2014.</p>",,"Lord Bates","2016-11-07T16:23:46.733Z","http://data.parliament.uk/resources/621102/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/621102/answer","PQ HL2619 attachment -UK's Bilateral ODA by commonwealth country.xlsx","PQ HL2619 Attachment","20","International Development","International Development","2016-10-25","Commonwealth: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how much bilateral aid the UK has provided to individual Commonwealth countries in each of the last two years.","false","Biography information for Lord Bowness",,"Lord Bowness","HL2619"
"http://data.parliament.uk/resources/621118","Department for International Development","false","2016-11-07","<p>The UK shares the concerns raised by the UN Under-Secretary General for Humanitarian Affairs to the Security Council on 19 October. As mentioned in the UK statement to the Security Council on 19 October, the government agree that efforts now need to focus on completing house rebuilding, reviving the productive sectors, stimulating exports, and creating jobs across the Occupied Palestinian Territories. The UK also continues to press for a sustainable political solution which will address Israel’s legitimate security concerns whilst opening up movement and access. The UK government are equally concerned at the spike in demolitions in the West Bank, and urge Israel to halt the systematic policy of demolition of Palestinian structures. The UK is a long-term supporter of Palestinian development through a range of programmes including private sector development, the delivery of basic services and support for over 5 million Palestinian refugees in the region.</p><p>On Mosul, the UK shares the UN Under-Secretary General for Humanitarian Affairs’ concerns for the protection of civilians, and has echoed his calls for all parties to uphold international humanitarian and human rights law. The UK has been an early and significant donor to the UN’s Mosul Flash Appeal, and we are working to ensure others follow our lead. In 2016, the UK has announced £90 million of humanitarian assistance for Iraq, with a substantial element supporting partners preparing and responding to Mosul. This takes the UK’s total humanitarian commitment in Iraq since the summer of 2014 to £169.5 million.</p>",,"Lord Bates","2016-11-07T16:24:43.12Z","http://data.parliament.uk/resources/621118/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/621118/answer",,,"20","International Development","International Development","2016-10-25","Middle East: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what response they are planning to make to the statement by the UN Under-Secretary General for Humanitarian Affairs on 19 October on the Palestinian Occupied Territories and Iraq; and whether they intend to specify the headings to which they are responding.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2635"
"http://data.parliament.uk/resources/621119","Department for International Development","false","2016-11-07","<p>The UK is concerned for all of those affected, including the most vulnerable, by Iraqi-led military operations to retake Mosul from Daesh. The UK has been an early and significant donor to the UN’s Mosul Flash Appeal, and is encouraging others to follow our lead. In 2016, the UK has announced £90 million of humanitarian assistance for Iraq, with a substantial element supporting partners preparing and responding to Mosul.</p><p>This assistance includes support for 66,000 people with shelter and support kits, including vital equipment, such as blankets, plastic sheets, buckets and other containers for water, cooking items and soap. It will also support 42,000 people with primary healthcare, covering areas of general clinical and trauma care, child health, management of communicable and non-communicable diseases, sexual and reproductive health, and mental as well as environmental health care. The medical teams will consist of 12 General Practitioners, four obstetrics and gynaecology/paediatrician specialists, 20 nurses/midwife/pharmacist assistants, six community health workers and six clerical staff.</p><p>Since the summer of 2014, the UK has committed £169.5 million of humanitarian assistance to Iraq.</p>",,"Lord Bates","2016-11-07T16:46:59.123Z","http://data.parliament.uk/resources/621119/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/621119/answer",,,"20","International Development","International Development","2016-10-25","Iraq: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what contribution they are planning to make for shelter and emergency assistance for people in need as the offensive in Mosul develops, in particular for the elderly, the disabled and pregnant women.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2636"
