"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169353","Department of Health","false","2014-12-23","<p>The Government has not withdrawn any approvals for Translarna (ataluren).</p><p> </p><p><strong> </strong></p><p> </p><p>We understand that a draft clinical commissioning policy to cover the use of Translarna for the treatment of Duchenne muscular dystrophy is currently going through NHS England's standard development and decision making processes.</p><p> </p><p> </p><p> </p><p>NHS England remains committed to ensuring that a timely decision is made about this treatment as one of a range of investment proposals that has been put forward for the 2015-16 financial year.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England continues to keep the range of services and treatments available to patients under review as new evidence and expert guidance becomes available.</p><p> </p>",,"Earl Howe",,"2014-12-23T17:06:04.213Z",,"http://data.parliament.uk/resources/169353/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/169353/answer",,,,,"17","Health","Health","2014-12-10","Muscular Dystrophy: Drugs","2","House of Lords","To ask Her Majesty’s Government why they have withdrawn approval of the drug Translarna, introduced for the treatment of Duchenne muscular dystrophy, despite the preliminary results achieved in some patients in trials in Newcastle upon Tyne.","false","Biography information for Lord Walton of Detchant",,"Lord Walton of Detchant","HL3639"
"http://data.parliament.uk/resources/169354","Department of Health","false","2014-12-23","<p>The Rare Diseases Advisory Group (RDAG) was established by NHS England to provide it and the devolved administrations of Scotland, Wales and Northern Ireland with consistent advice on developing and implementing the strategy for rare diseases and highly specialised services. The RDAG is directly accountable to the NHS England Clinical Priorities Advisory Group. The group’s terms of reference state that the agendas and minutes from their meetings are available on the NHS England website. The Department has no plans to publish any further reports on RDAG’s work.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) develops its guidance independently, based on the available evidence and in consultation with stakeholders. NICE is a full member of RDAG. NHS England is a stakeholder in all NICE’s highly specialised technology guidance and may seek advice from the RDAG in engaging with NICE’s guidance development processes.</p><p> </p>",,"Earl Howe",,"2014-12-23T17:05:35.08Z",,"http://data.parliament.uk/resources/169354/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/169354/answer",,,,,"17","Health","Health","2014-12-10","Rare Diseases Advisory Group","2","House of Lords","To ask Her Majesty’s Government whether they will publish a report on the work of the Rare Diseases Advisory Group, indicating the extent to which its recommendations have influenced the decisions of the National Institute for Health and Care Excellence and NHS England.","false","Biography information for Lord Walton of Detchant",,"Lord Walton of Detchant","HL3640"
"http://data.parliament.uk/resources/169480","Department of Health","false","2014-12-17","<p>In October 2012, the Food Standards Agency assessed the risk to human health from exposure to lead from lead bullets and shot used to shoot wild game animals.</p><p> </p><p> </p><p> </p><p>The FSA concluded in its risk assessment that frequent consumption of game meat could increase exposure to lead. This increased exposure would be a concern in the case of toddlers, young children and pregnant women because of the neurotoxicity of lead to the developing brain.</p><p> </p><p> </p><p> </p><p>This risk assessment is available on the FSA’s website:</p><p> </p><p> </p><p> </p><p><a href="http://www.foodbase.org.uk/admintools/reportdocuments/776-1-1354_Risk_assessment_for_lead_in_wild_game_-_Final_5_October.pdf" target="_blank">http://www.foodbase.org.uk//admintools/reportdocuments/776-1-1354_Risk_assessment_for_lead_in_wild_game_-_Final_5_October.pdf</a></p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:46:06.223Z",,"http://data.parliament.uk/resources/169480/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169480/answer",,,,,"17","Health","Health","2014-12-10","Gun Sports","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect on human health of the use of lead ammunition for shooting.","false","Biography information for Andy Sawford","Corby","Andy Sawford","217997"
"http://data.parliament.uk/resources/169511","Department of Health","false","2014-12-17","<p>People who meet the MFET Ltd eligibility criteria receive an annual payment for the rest of their lives. The Department has made no assumptions about the average length of time that those people might live.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:06:00.283Z",,"http://data.parliament.uk/resources/169511/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169511/answer",,,,,"17","Health","Health","2014-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the average length of time for monthly payments from MFET Ltd to people who contracted HIV through their NHS treatment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218002"
"http://data.parliament.uk/resources/169512","Department of Health","false","2014-12-17","<p>There are no plans to replace the National Education Programme on Health at Work. The Fit for Work service will deliver both a supportive occupational health assessment and general health and work advice to general practitioners as well as employees and employers.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:09:10.4Z",,"http://data.parliament.uk/resources/169512/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169512/answer",,,,,"17","Health","Health","2014-12-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 December 2014 to Question 216134, if he will bring forward proposals to replace the National Education Programme on Health at Work.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218003"
"http://data.parliament.uk/resources/169513","Department of Health","false","2014-12-15","<p>Patients with Huntington's disease have access to a range of services including the services of their general practitioner, Associated Health Professionals Neurology services, Occupational Therapy, Speech and Language therapy, local mental health services for sufferers and their families, palliative care where appropriate and online resources, including factsheets on england.nhs.uk</p><p> </p><p> </p><p> </p><p>In addition, the Neurosciences Clinical Reference Group is continuing to work on the development of a draft Neuropsychiatry service specification and hope to have this completed for consideration in the next few months which will, if implemented, be of relevance for patients with Huntington’s Disease.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-12-15T17:26:00.81Z",,"http://data.parliament.uk/resources/169513/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/169513/answer",,,,,"17","Health","Health","2014-12-10","Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that people suffering from Huntington's Disease have access to appropriate care and support from healthcare professionals.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","218022"
"http://data.parliament.uk/resources/169514","Department of Health","false","2014-12-17","<p>Public Health England (PHE) has undertaken various activities to increase the number of people tested for blood-borne viruses (BBV) including contributing to and developing a range of guidance:</p><p> </p><p>- The National Institute for Health and Care Excellence (NICE) guidance to promote and offer testing for hepatitis B and C [1]</p><p> </p><p>- Best practice guidance on hepatitis B antenatal screening and the newborn immunisation programme [2]</p><p> </p><p>- NICE guidance on increasing human immunodeficiency virus (HIV) testing among Men who have Sex with Men (MSM) [3] and Black African [4] communities in a variety of community and medical settings.</p><p> </p><p>- An offer of antenatal HIV screening is recommended for all pregnant women [5].</p><p> </p><p>- Piloting models of service delivery and exploiting novel testing methods, including point of care testing and alternatives to venepuncture to test for HIV, hepatitis B and C in community settings.</p><p> </p><p>- Working collaboratively with the National Health Service and non-governmental organisations to advocate for increased uptake of screening for BBV and monitoring testing uptake of BBV in the United Kingdom [6],[7].</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>[1] Hepatitis B and C: ways to promote and offer testing to people at increased risk of infection; Issued: December 2012 last modified: March 2013 NICE public health guidance 43 <a href="http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations" target="_blank">http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations</a></p><p> </p><p>[2] Department of Health. Hepatitis B antenatal screening and newborn immunisation programme: Best practice guidance 2011 www.gov.uk/government/uploads/system/uploads/attachment_data/file/215622/dh_132637.pdf</p><p> </p><p>[3] Increasing the uptake of HIV testing among Men who have Sex with Men. NICE public health guidance 34 <a href="http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf" target="_blank">http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf</a></p><p> </p><p>[4] Increasing the uptake of HIV testing among black Africans in England NICE public health guidance 33 <a href="http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf" target="_blank">http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf</a></p><p> </p><p>[5] Yin Z et al. HIV in the United Kingdom 2014 Report: data to end 2013. November 2014. Public Health England, London. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p>[6] Public Health England. Hepatitis C in the UK: 2014 Report. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf</a></p><p> </p><p>[7] Public Health England. HIV in the UK: 2014 Report <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-17T16:36:45.94Z",,"http://data.parliament.uk/resources/169514/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169514/answer",,,,,"17","Health","Health","2014-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to maximise the coverage of testing for (a) hepatitis C and (b) other blood-borne viruses in a range of healthcare settings.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","218029"
"http://data.parliament.uk/resources/169515","Department of Health","true","2014-12-15","<p>The regulatory bodies are independent and it is therefore for them to set their fees appropriately. All professional regulators, are aware of the Governments position, as set out in the 2011 Command Paper, `Enabling Excellence’, that we would not expect registration fees to increase, unless there is a clear and strong case that any increase is essential to ensure the exercise of statutory duties.</p><p> </p><p>There are eight Healthcare Professions Regulatory Bodies (excluding the Pharmaceutical Society in Northern Ireland where responsibility is devolved to the Northern Ireland Assembly). The Department does not hold information on the fees of the regulatory bodies. However, we have obtained data from each of the regulatory bodies on the Annual Retention Fee for the last five years which shows:</p><p> </p><p> </p><p>Annual Retention Fee for Healthcare Professions Regulatory Bodies 2010-2015</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nursing and Midwifery Council</p></td><td><p>Health and Care Professions Council</p></td><td><p>General Optical Council</p></td><td><p>General Medical Council</p></td><td><p>General Osteopathic Council</p></td><td><p>General Pharmaceutical Council</p></td><td><p>General Dental Council</p></td><td><p>General Chiropractic Council</p></td></tr><tr><td><p>2014-15</p></td><td><p>£100</p></td><td><p>£80</p></td><td><p>£290</p></td><td><p>£390</p></td><td><p>£570</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2013-14</p></td><td><p>£100</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£610</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£655</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2011-12</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£270</p></td><td><p>£390</p></td><td><p>£750</p></td><td><p>£267</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2010 -11</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£280 (Dispensing optician)</p><p>£325 (Optometrist)</p></td><td><p>£420</p></td><td><p>£750</p></td><td><p>£262</p></td><td><p>£438</p></td><td><p>£1,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department does not hold data on the number of investigations that have been carried out by each of the healthcare professions regulatory bodies. We understand that this information is published by each of the regulatory bodies.</p><p> </p><p>The Department has five national bodies which have regulatory functions. They are the Care Quality Commission, Monitor, the Human Fertilisation and Embryology Authority, the Human Tissue Authority and the Medicines and Healthcare products Regulatory Agency. None of these bodies charge an annual registration fee but <ins class="ministerial">all except Monitor </ins><del class="ministerial">they do</del> receive income from a range of fees that are applied.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-15T17:43:27.733Z","2014-12-18T14:09:00.283Z","http://data.parliament.uk/resources/169515/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169515/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/169515/answer/previousversion/33732","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-10","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, what amount each of the healthcare regulators charged for annual registration fees in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218058"
"http://data.parliament.uk/resources/169516","Department of Health","false","2014-12-15","<p>The Chairs of healthcare regulators are drawn from a wide range of backgrounds and are appointed through fair and open competition regulated by the Commissioner for Public Appointments. The Department holds information contained in the Chairs application forms and CVs. Biographies of all the Chairs are in the public domain and can be found on the healthcare regulators’ websites.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Chair</p></td><td><p>Biography</p></td></tr><tr><td><p>Care Quality Commission</p></td><td><p>David Prior</p></td><td><p>http://www.cqc.org.uk/content/david-prior</p></td></tr><tr><td><p>Monitor</p></td><td><p>Baroness Hanham</p></td><td><p>http://live.monitor.precedenthost.co.uk/about-monitor/who-we-are/the-board</p></td></tr><tr><td><p>Human Fertilisation and Embryology Authority</p></td><td><p>Sally Cheshire</p></td><td><p>http://www.hfea.gov.uk/Sally-Cheshire.html</p></td></tr><tr><td><p>Human Tissue Authority</p></td><td><p>Ms Sharmila Nebhrajani</p></td><td><p>http://www.hta.gov.uk/aboutus/ourpeople/authoritymembers.cfm#Sharmila</p></td></tr><tr><td><p>Medicines and Healthcare products Regulatory Agency</p></td><td><p>Professor Sir Michael Rawlins</p></td><td><p>http://www.mhra.gov.uk/NewsCentre/Pressreleases/CON471139</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-15T17:43:33.55Z",,"http://data.parliament.uk/resources/169516/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169516/answer",,,,,"17","Health","Health","2014-12-10","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on how many chairs of healthcare regulators have been drawn from outside the healthcare profession.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218059"
"http://data.parliament.uk/resources/169517","Department of Health","false","2014-12-15","<p>The regulatory bodies are independent and it is therefore for them to set their fees appropriately. All professional regulators, are aware of the Governments position, as set out in the 2011 Command Paper, `Enabling Excellence’, that we would not expect registration fees to increase, unless there is a clear and strong case that any increase is essential to ensure the exercise of statutory duties.</p><p> </p><p>There are eight Healthcare Professions Regulatory Bodies (excluding the Pharmaceutical Society in Northern Ireland where responsibility is devolved to the Northern Ireland Assembly). The Department does not hold information on the fees of the regulatory bodies. However, we have obtained data from each of the regulatory bodies on the Annual Retention Fee for the last five years which shows:</p><p> </p><p><strong> </strong></p><p>Annual Retention Fee for Healthcare Professions Regulatory Bodies 2010-2015</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nursing and Midwifery Council</p></td><td><p>Health and Care Professions Council</p></td><td><p>General Optical Council</p></td><td><p>General Medical Council</p></td><td><p>General Osteopathic Council</p></td><td><p>General Pharmaceutical Council</p></td><td><p>General Dental Council</p></td><td><p>General Chiropractic Council</p></td></tr><tr><td><p>2014-15</p></td><td><p>£100</p></td><td><p>£80</p></td><td><p>£290</p></td><td><p>£390</p></td><td><p>£570</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2013-14</p></td><td><p>£100</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£610</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£655</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2011-12</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£270</p></td><td><p>£390</p></td><td><p>£750</p></td><td><p>£267</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2010 -11</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£280 (Dispensing optician)</p><p>£325 (Optometrist)</p></td><td><p>£420</p></td><td><p>£750</p></td><td><p>£262</p></td><td><p>£438</p></td><td><p>£1,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department does not hold data on the number of investigations that have been carried out by each of the healthcare professions regulatory bodies. We understand that this information is published by each of the regulatory bodies.</p><p> </p><p>The Department has five national bodies which have regulatory functions. They are the Care Quality Commission, Monitor, the Human Fertilisation and Embryology Authority, the Human Tissue Authority and the Medicines and Healthcare products Regulatory Agency. None of these bodies charge an annual registration fee but they do receive income from a range of fees that are applied.</p><p><br></p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","218058 ; 218061","2014-12-15T17:43:27.86Z",,"http://data.parliament.uk/resources/169517/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169517/answer",,,,,"17","Health","Health","2014-12-10","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on how healthcare regulators' annual registration fees are decided; and what recent representations he has received on reducing such fees.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218060"
