"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/45725","Department for Education","false","2014-04-02","<p>Improving support for carers of all ages is a priority for this Government. That is why the Department for Education has provided over £2.7 million of funding to The Children's Society and Carers Trust over four years (2011-15) to work with local authorities and voluntary and community organisations to promote ‘whole family' approaches to supporting young carers and identify and share existing good practice.</p><p>The Department has also made significant changes to the law relating to young carers with effect from April 2015. Clause 96 of the Children and Families Act 2014 delivers four things:</p><ol><li>It consolidates and simplifies the legislation relating to young carers' assessments, making rights and duties clearer to both young people and practitioners</li><li>It extends the right to an assessment of needs for support to all young carers under the age of 18 regardless of who they care for, what type of care they provide or how often they provide it</li><li>It makes it clear to local authorities that they must carry out an assessment of a young carer's needs for support on request or when the need becomes apparent</li><li>It provides the appropriate links between children's and adults' legislation to enable local authorities to align the assessment of a young carer with an assessment of the person they care for.</li></ol><p>These changes will work with provisions in the Care Bill that also support the combining of children's and adult's assessments, and the forthcoming regulations on a whole family approach to assessing and supporting adults. Together they will provide a clear legislative framework that will support local authorities to consider the needs of the whole family, deliver coordinated packages of support and protect children and young people from excessive or inappropriate caring roles.</p><p>In addition, we will develop regulations and statutory guidance that will build on existing best practice to support local implementation. We plan to issue draft versions for consultation in spring 2014 and final versions in October 2014; six months before the changes will take effect. A decision on what additional implementation support is needed beyond March 2015 will be made in due course.</p>","Lord Nash","http://data.parliament.uk/resources/45725/answer",,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45725/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government what plans they have to improve support for young people with caring responsibilities.","false","Biography information for Lord Bradley","Lord Bradley","HL6374"
"http://data.parliament.uk/resources/45726","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>The information is available: <a href="https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures" target="_blank">https://www.gov.uk/government/collections/winter-fuel-payments-caseload-and-household-figures</a></p><p> </p>","Lord Freud","http://data.parliament.uk/resources/45726/answer",,,,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45726/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government how many pensioners received winter fuel payments in each of the parliamentary constituencies in the city of Manchester in (1) 2010–11, (2) 2011–12, and (3) 2012–13.","false","Biography information for Lord Bradley","Lord Bradley","HL6375"
"http://data.parliament.uk/resources/45727","Department for Transport","false","2014-04-03","<p> </p><p>We have no plans to specify a particular medical condition, such as autism, as a criterion for eligibility for a Blue Badge. Medical conditions are not in themselves a qualification for a Blue Badge. Provided that an applicant has a permanent and substantial disability, a local authority's eligibility decision should be based on whether they are unable to walk or have very considerable difficulty walking, not on the presence or absence of any particular diagnosis or condition.</p><p> </p>","Baroness Kramer","http://data.parliament.uk/resources/45727/answer",,,,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45727/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Kramer on 26 March (HL Deb, col 521–4), whether they plan to specify autism as a criterion in guidance to local authorities in their assessment on Blue Badge provision for people with disabilities and their carers.","false","Biography information for Baroness Uddin","Baroness Uddin","HL6376"
"http://data.parliament.uk/resources/45728","Department for Transport","false","2014-04-03","<p> </p><p>We have no plans to replace the existing Blue Badge Scheme.</p><p> </p><p> </p><p> </p><p>Provision of disabled parking bays on public highways is the responsibility of local traffic authorities.</p><p> </p><p> </p><p> </p><p>The dimensions of disabled parking bays are prescribed in the Traffic Signs Regulations and General Directions (TSRGD). The range of sizes already gives authorities flexibility to accommodate the varying needs of disabled people.</p><p> </p><p> </p><p> </p><p>TSRGD only applies to parking bays provided on the highway. The Department provides advice in ‘Inclusive Mobility: A Guide to Best Practice on Access to Pedestrian and Transport Infrastructure' on designing parking bays in off-street car parks.</p><p> </p><p> </p><p> </p>","Baroness Kramer","http://data.parliament.uk/resources/45728/answer",,,,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45728/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Kramer on 26 March (HL Deb, col 521–4), whether they will consider replacing the Blue Badge scheme with two separate badges, and corresponding parking spaces, one for wheelchair users who need additional space and one for those who do not need additional space but require a convenient position.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL6377"
"http://data.parliament.uk/resources/45729","Department for Work and Pensions","false","2014-04-04","<p>Information regarding the financial settlement between the Department and Atos Healthcare for early exit from the contract to deliver Work Capability Assessments is commercial in confidence.</p>","Lord Freud","http://data.parliament.uk/resources/45729/answer",,,,"2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45729/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government what was the value of the financial settlement paid to the Department for Work and Pensions by Atos upon their withdrawal from the Work Capability Assessment Scheme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6378"
"http://data.parliament.uk/resources/45731","Department for International Development","false","2014-04-07","<p> </p><p>The UK Government supports the assessment of humanitarian needs in Northern Nigeria through OCHA, the UN Office for the Coordination of Humanitarian Affairs. Although figures are difficult to quantify, OCHA estimate 5.9 million people have been affected by the insurgency in northeast Nigeria and an estimated 350,000 people have been displacedsince May 2013, both within Nigeria and across the borders into Chad, Niger and Cameroon. Most displaced people are living in host communities, although around 5,000 are in camps. OCHA has assessed the priority needs of affected people as food, water, health and shelter.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/45731/answer",,,,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45731/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-03-27","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6380"
"http://data.parliament.uk/resources/45736","Department for Education","false","2014-04-07","<p>Local authorities have a duty to open and maintain a register of disabled children and young people under section 17 (part 1 schedule 2) of the Children Act 1989. This duty uses the Children Act definition of disability which differs from the Equality Act definition.</p>","Lord Nash","http://data.parliament.uk/resources/45736/answer",,,,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45736/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Nash on 26 March (WA 121), whether local education authorities are required to record details of children with disabilities as defined by the Equality Act 2010.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6385"
"http://data.parliament.uk/resources/45737","Department for Education","false","2014-04-07","<p>Under the Equality Act 2010 (Specific Duties) Regulations 2011, local authorities are required to publish information demonstrating compliance with the public sector equalities duty under section 149 of the Equality Act 2010. Whilst this information must include “information relating to persons who share a relevant protected characteristic who are affected by its policies and practices”, this does not specifically require the publication of information about children with disabilities who are subject to child protection investigations.</p><p>Local authorities are, however, required to report annually on the numbers of children in need who have a disability (as defined by section 6 of the Equality Act 2010) as part of the Children in Need Census data collection. This data is collected under section 83 of the Children Act 1989. As part of this collection, local authorities report on the number of children with disabilities who are subject to child protection investigations under section 47 of the Children Act 1989.</p><p> </p>","Lord Nash","http://data.parliament.uk/resources/45737/answer",,,,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45737/answer","Biography information for Lord Nash","60","Education","Education","2014-03-27","2","House of Lords","To ask Her Majesty's Government whether social services departments are required to maintain a record of children with disabilities who are subject to child protection investigation under the Equality Act 2010.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6386"
"http://data.parliament.uk/resources/45739","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The Department does not hold central records on the number of complaints received in regards to Atos Healthcare, this information could only be collated at disproportionate cost.</p><p> </p>","Lord Freud","http://data.parliament.uk/resources/45739/answer",,,,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45739/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government how many complaints about Atos Healthcare have been submitted or received through the Department for Work and Pensions, per year, since the commencement of the service provision contract.","false","Biography information for Lord Morrow","Lord Morrow","HL6388"
"http://data.parliament.uk/resources/45740","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>I will place a copy of Atos Healthcare's complaints policy and procedure in the House library.</p><p> </p><p>Atos Healthcare provides leaflets which are available in all their assessment centres for information on their complaints procedure and policy.</p>","Lord Freud","http://data.parliament.uk/resources/45740/answer","eDeposits Coversheet for HL6389 & H6390.doc ; Atos Healthcare Complaints Procedures Guide.pdf ; 22-13 Update to Atos Healthcare Complaints Procedures Guide.pdf","eDeposits Coversheet for HL6389 & H6390 ; Atos Healthcare Complaints Procedure ; Update to Atos Healthcare Complaints Procedure","HL6390","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45740/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-27","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House a copy of Atos Healthcare's complaints policy and procedure, as held by the Department for Work and Pensions.","false","Biography information for Lord Morrow","Lord Morrow","HL6389"
