"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member","answer > answering member > uri","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723444","Ministry of Defence","true","2024-08-02","<p><ins class="ministerial">As the responsible Minister for leading the work on the mental health of all our serving and former Serving personnel, I take this matter extremely seriously.</ins></p><p>The Ministry of Defence continues to monitor the long-term impact of operational deployments. A study mapping the mortality rates and causes of death, including suicide, of military personnel who served since 2001, including those who served in Iraq and Afghanistan, is underway. The focus of this study is to understand the long-term impact of military service. It will compare findings with the general population.</p><p> </p><p>The Defence Suicide Register has also been launched. This is an ongoing Defence-led project to provide an evidence-base specific to Serving personnel by better understanding circumstances surrounding individual deaths. It draws together information from multiple data sources across Defence, enabling internal analysis across organisational boundaries to inform evidence-based prevention, intervention, and postvention activity.</p><p> </p><p>Research suggests that the risk of suicide in our veteran population as a whole is no higher than that in the general population. However, it suggests that certain younger cohorts of veterans may be at a higher risk. The Office for Veterans’ Affairs is working across Government and with civil society to ensure veterans have access to the health support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","2024-08-02T14:09:11.81Z","2024-08-08T09:57:54.32Z","http://data.parliament.uk/resources/1723444/answer","5235","http://data.parliament.uk/members/5235","http://data.parliament.uk/resources/1723444/answer",,,"http://data.parliament.uk/resources/1723444/answer","Birmingham Selly Oak","Al Carns","http://data.parliament.uk/resources/1723444/answer/previousversion/2494","5235","http://data.parliament.uk/members/5235","11","Defence","Defence","2024-07-25","Armed Forces: Suicide","1","House of Commons","To ask the Secretary of State for Defence, if he will fund further research relating to suicide amongst (a) serving personnel and (b) veterans.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","1772"
"http://data.parliament.uk/resources/1723065","Department for Environment, Food and Rural Affairs","true","2024-07-29","<p><del class="ministerial">The Windsor Framework maintains the free flow of trade from GB to NI in the UK internal market. We are committed to implementing the Windsor Framework in good faith and protecting the UK internal market.</del></p><p><del class="ministerial">DAERA as the responsible administration, and the Health and Safety Executive (HSE) as the regulator, liaise with manufacturers and grower groups on issues around Plant Protection Products (PPPs) availability to ensure the impacts on the farming industry in both NI and GB are minimised where possible.</del></p><p><ins class="ministerial">Local authorities are required to report fly-tipping incidents and enforcement actions to Defra, which the department publishes annually, at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fenv24-fly-tipping-incidents-and-actions-taken-in-england.&amp;data=05%7C02%7CFlytipping%40defra.gov.uk%7Ca9d1ce7c47b0405f83ae08dcabbf7f6d%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638574086178649864%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nkO3WB%2FxwOHT8fsDbG492WJ30kvgokCIj7O1a%2BA%2FJbE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england.</a> This data isn't available at a constituency level and excludes the majority of private-land incidents. </ins></p>","Coventry East","Mary Creagh","2024-07-29T14:03:16.68Z","2024-07-29T17:02:56.82Z","http://data.parliament.uk/resources/1723065/answer","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","http://data.parliament.uk/resources/1723065/answer",,,"http://data.parliament.uk/resources/1723065/answer","Coventry East","Mary Creagh","http://data.parliament.uk/resources/1723065/answer/previousversion/1236","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Fly-tipping: South Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many instances of fly tipping there were in South Norfolk constituency in each of the last five years.","false",,"South Norfolk","Ben Goldsborough","1449"
"http://data.parliament.uk/resources/1723914","Home Office","true","2024-07-29","<p><del class="ministerial">For far too long, violence against women and girls has been treated as an inevitability rather than the national emergency that it is. Our mission is to halve violence against women and girls within a decade, using every tool at our disposal to protect victims and to get dangerous offenders off the streets.</del></p><p><del class="ministerial">That must start with drastically improving the policing and criminal justice response, ensuring that every force has the specialist capability to respond swiftly and robustly to these devastating crimes, and we will be bringing forward plans shortly to drive up standards across policing.</del></p><p><ins class="ministerial">It is essential that the public can have confidence in the police; the government has committed to restoring confidence in policing to record levels, alongside halving violence against women and girls and halving knife crime over a decade. These are core aims of the government's mission to take back our streets.</ins></p><p><ins class="ministerial">The government is also committed to improving police standards by strengthening the police misconduct system and introducing mandatory national vetting standards.</ins></p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson","2024-07-29T15:43:55.897Z","2024-08-14T14:57:06.433Z","http://data.parliament.uk/resources/1723914/answer","Biography information for Dame Diana Johnson","http://data.parliament.uk/members/1533","http://data.parliament.uk/resources/1723914/answer",,,"http://data.parliament.uk/resources/1723914/answer","Birmingham Yardley","Jess Phillips","http://data.parliament.uk/resources/1723914/answer/previousversion/1282","4370","http://data.parliament.uk/members/4370","1","Home Office","Home Office","2024-07-23","Police: Public Opinion","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase public trust and confidence in policing.","false",,"Rugby","John Slinger","900123"
"http://data.parliament.uk/resources/1721712","Department of Health and Social Care","true","2024-07-23","<p>As part of our health mission, the Government is committed to ensuring people live well for longer. This includes tackling the determinants that underpin stark health inequalities, to halve the gap in healthy life expectancy between the richest and poorest regions.</p><p>We are working closely with local Directors of Public Health to ensure the ring-fenced Public Health Grant funds evidence-based activity to improve health and tackle health inequalities. The grant allocated to the Dudley Metropolitan Borough Council for 2024/25 was £23,251,698. In addition, £1,221,970 was allocated to invest in drug misuse services. <ins class="ministerial">Dudley is one of 75 local authorities with high levels of deprivation receiving funding to improve outcomes for families with babies as part of the £300 million Family Hubs and Start for Life Programme. </ins><del class="ministerial">The council also receives funding, £1,533,953 from 2023/24 to 2024/25, for the Family Hub and Start for Life Programme. This programme is creating a network of family hubs with services that support families from conception to the age of two. </del></p><p>We are also working alongside NHS England Midlands and the Black Country Integrated Care System to support a range of local initiatives and to embed the Core20PLUS5 approach, focused on clinical areas with the most need of accelerated improvement in the poorest 20% of the population and other underserved population groups identified locally. Work also continues with the West Midlands Combined Authority to take forward a health in all policies approach across the wider determinants of health.</p>","Gorton and Denton","Andrew Gwynne","2024-07-23T15:12:37.46Z","2024-08-08T09:57:26.43Z","http://data.parliament.uk/resources/1721712/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/members/1506","http://data.parliament.uk/resources/1721712/answer",,,"http://data.parliament.uk/resources/1721712/answer","Gorton and Denton","Andrew Gwynne","http://data.parliament.uk/resources/1721712/answer/previousversion/241","Biography information for Andrew Gwynne","http://data.parliament.uk/members/1506","17","Health and Social Care","Health and Social Care","2024-07-17","Health: Dudley","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to reduce health inequalities in Dudley.","false",,"Dudley","Sonia Kumar","427"
"http://data.parliament.uk/resources/1718898","Department for Transport","true","2024-05-21","<p>This Government has invested £410m into the Zero Emission Bus programmes since 2020, which has funded over <del class="ministerial">5,200</del> <ins class="ministerial">2,200</ins> buses across England.</p><p> </p><p>The Zero Emission Bus Regional Area (ZEBRA) 1 programme was launched in 2021 and awarded £270m funding to 16 local transport authorities (LTAs) in England (outside of London).</p><p> </p><p>ZEBs produced and sold in the UK are supported by a global supply chain; the below table outlines bus manufacturer’s location. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change.</p><table><tbody><tr><td colspan="3"><p>ZEBRA 1</p></td></tr><tr><td><p>Local Transport Authority</p></td><td><p>Number of buses on the road</p></td><td><p>Bus manufacturer &amp; Location</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>0</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>0</p></td><td><p>Volvo (Sweden)   <br /> Irizar (Spain)</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>110 – Wrightbus (UK)    <br /> 6 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>68</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>0</p></td><td><p>EvoBus/Mercedes (Germany) Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>24</p></td><td><p>Pelican/Yutong (UK/China)   <br /> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>56</p></td><td><p>Wrightbus (UK) <br /> Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd (UK)    <br /> 23 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>146</p></td><td><p>131 – Wrightbus (UK) <br /> 15 – Mercedes (Germany)</p></td></tr></tbody></table><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-21T15:07:02.007Z","2024-05-23T08:23:41.937Z","http://data.parliament.uk/resources/1718898/answer","Biography information for Guy Opperman","http://data.parliament.uk/members/4142","http://data.parliament.uk/resources/1718898/answer",,,"http://data.parliament.uk/resources/1718898/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1718898/answer/previousversion/35513","Biography information for Guy Opperman","http://data.parliament.uk/members/4142","27","Transport","Transport","2024-05-16","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2024 to Question 21868 on Buses: Carbon Emissions, how many and what proportion of the buses allocated funding under the Zero Emission Bus Regional Areas scheme 1 (a) are on the road in each local transport authority and (b) (i) have been and (ii) will be manufactured in the UK.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","26803"
"http://data.parliament.uk/resources/1718345","Ministry of Defence","true","2024-05-24","<p>Recruitment targets for Regular Serving personnel in 2024-25 currently are summarised below:</p><p><strong>Royal Navy</strong></p><p>Officers 450</p><p>Sailors 2,864</p><p> </p><p><strong>Army</strong></p><p>Officers 677</p><p>Soldiers 9,800</p><p> </p><p><strong>Royal Air Force</strong></p><p>Officers 462</p><p>Aviators 2,615</p><p> </p><p><ins class="ministerial">In my answers to Questions 7264, 8358, 12118 and 17290, I incorrectly stated that there were no recruitment targets for officers.</ins></p><p><ins class="ministerial">I have therefore provided below the historic Army recruitment targets for officers, as contained within the Recruiting Partnering Project (RPP) Demand Plan. The Plan reflects the number of personnel that Capita are directed to recruit annually. The figures include Direct Entrants and Professionally Qualified Officers.</ins></p><p><ins class="ministerial">The RPP started in 2012. Please note that data pre-dating 2014 could not be accessed in the time available.</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>OF Reg </strong></ins></p></td><td><p><ins class="ministerial"><strong>OF Res </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">14-15</ins></p></td><td><p><ins class="ministerial">709</ins></p></td><td><p><ins class="ministerial">362</ins></p></td></tr><tr><td><p><ins class="ministerial">15-16</ins></p></td><td><p><ins class="ministerial">742</ins></p></td><td><p><ins class="ministerial">368</ins></p></td></tr><tr><td><p><ins class="ministerial">16-17</ins></p></td><td><p><ins class="ministerial">747</ins></p></td><td><p><ins class="ministerial">318</ins></p></td></tr><tr><td><p><ins class="ministerial">17-18</ins></p></td><td><p><ins class="ministerial">713</ins></p></td><td><p><ins class="ministerial">372</ins></p></td></tr><tr><td><p><ins class="ministerial">18-19</ins></p></td><td><p><ins class="ministerial">696</ins></p></td><td><p><ins class="ministerial">241</ins></p></td></tr><tr><td><p><ins class="ministerial">19-20</ins></p></td><td><p><ins class="ministerial">713</ins></p></td><td><p><ins class="ministerial">315</ins></p></td></tr><tr><td><p><ins class="ministerial">20-21</ins></p></td><td><p><ins class="ministerial">700</ins></p></td><td><p><ins class="ministerial">230</ins></p></td></tr><tr><td><p><ins class="ministerial">21-22</ins></p></td><td><p><ins class="ministerial">688</ins></p></td><td><p><ins class="ministerial">125</ins></p></td></tr><tr><td><p><ins class="ministerial">22-23</ins></p></td><td><p><ins class="ministerial">610</ins></p></td><td><p><ins class="ministerial">220</ins></p></td></tr><tr><td><p><ins class="ministerial">23-24</ins></p></td><td><p><ins class="ministerial">644</ins></p></td><td><p><ins class="ministerial">220</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In relation to the question asking for the target for recruitment of officers into the British Army for each of the first three quarters in the 2023-24 financial year; please note that OF in-year targets are based on the intakes to the Royal Military Academy Sandhurst (RMAS), of which there are three a year. The following reflects the target by intake, rather than quarter.</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>RY</strong></ins></p></td><td><p><ins class="ministerial"><strong>Target</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 1</ins></p></td><td><p><ins class="ministerial">152</ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 2</ins></p></td><td><p><ins class="ministerial">227</ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 3</ins></p></td><td><p><ins class="ministerial">152</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Data is sourced from Army Recruiting and Initial Training Command and reflect single Service estimates.</ins></p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-24T08:07:19.573Z","2024-05-24T13:20:36.787Z","http://data.parliament.uk/resources/1718345/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/members/1466","http://data.parliament.uk/resources/1718345/answer",,,"http://data.parliament.uk/resources/1718345/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1718345/answer/previousversion/36886","Biography information for Dr Andrew Murrison","http://data.parliament.uk/members/1466","11","Defence","Defence","2024-05-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 25 July 2023 to Question 194671, what his Department's recruitment targets for the armed forces are for 2024-25.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26345"
"http://data.parliament.uk/resources/1717760","Ministry of Defence","true","2024-05-16","<p>As of 1 January 2024, there were <del class="ministerial">1,650</del> <ins class="ministerial">5,760</ins> personnel based at HMNB Portsmouth. Due to the method used to capture personnel data, this is the most current available figure.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-16T13:50:49.22Z","2024-05-24T13:43:48.967Z","http://data.parliament.uk/resources/1717760/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/members/1466","http://data.parliament.uk/resources/1717760/answer",,,"http://data.parliament.uk/resources/1717760/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1717760/answer/previousversion/34373","Biography information for Dr Andrew Murrison","http://data.parliament.uk/members/1466","11","Defence","Defence","2024-05-13","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at HMNB Portsmouth as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25976"
"http://data.parliament.uk/resources/1714842","Department for Education","true","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made any recent assessment of this requirement. The requirements on academies in relation to reporting on pupils’ progress to parents are set out in <ins class="ministerial">paragraph 32(1)(f) of the Schedule to The Education (Independent School Standards) Regulations 2014</ins> <del class="ministerial">paragraph 24 of Schedule 1 to The Education (Independent School Standards) (England) Regulations 2010.</del> These regulations can be accessed here: <ins class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2014/3283/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/3283/made</a>.</ins> <del class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2010/1997/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2010/1997/contents/made</a>.</del></p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-05-08T14:52:16.927Z","2024-05-14T13:49:14.537Z","http://data.parliament.uk/resources/1714842/answer","Biography information for Damian Hinds","http://data.parliament.uk/members/3969","http://data.parliament.uk/resources/1714842/answer",,,"http://data.parliament.uk/resources/1714842/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1714842/answer/previousversion/32234","Biography information for Damian Hinds","http://data.parliament.uk/members/3969","60","Education","Education","2024-04-30","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the requirement for Academy schools to provide parents with an annual report of their child's progress.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24264"