"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1180608","Foreign and Commonwealth Office","true","2020-03-09","<p>We are concerned about the occupation of an Ahmadiyya mosque in Kusur District, Punjab. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. We engage at a senior level on the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community.</p><p>I raised our deep concerns about this incident in Kusur District and the importance of protecting of the Ahmadiyya community, as equal citizens, in a letter to Pakistan's Human Rights Minister, Dr. Shireen Mazari, on <del class="ministerial">28</del> <ins class="ministerial">27 </ins>February.</p>","Lord Ahmad of Wimbledon","2020-03-09T15:17:45.547Z","2020-03-23T11:19:19.587Z","http://data.parliament.uk/resources/1180608/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer/previousversion/10925","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the reported occupation of an Ahmadiyya place of worship in District Kusur, Punjab, by anti-Ahmadi extremists, denying Ahmadi Muslims the right to worship.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1836"
"http://data.parliament.uk/resources/1179815","Foreign and Commonwealth Office","false","2020-03-04","<p>The UK assesses that the effective prosecution of Daesh fighters in Iraq presents a significant challenge to Iraq's judicial systems, including in the Kurdistan Region of Iraq. We are working directly with the judicial systems of the Government of Iraq and the Kurdistan Regional Government (KRI) to build their capacity, as called upon by UN Security Council Resolution 2379 on Daesh Accountability. We have identified areas where we can share expertise and will continue to work closely with Iraq's judiciary to ensure due process and compliance with international law.</p><p>Our Embassy in Baghdad has regular discussions with the Government of Iraq and the UN Investigative Team for the Accountability of Daesh (UNITAD), encouraging close co-operation between them to achieve justice for the victims of Daesh's crimes. Through advanced witness protection and support UNITAD is expanding its engagement with witnesses and survivors. We are committed to ensuring that those responsible for war crimes, genocide and crimes against humanity are brought to justice in accordance with due legal process. The UK will continue to work closely with international partners in addressing the issues associated with foreign terrorist fighters and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Lord Ahmad of Wimbledon","2020-03-04T13:29:36.647Z",,"http://data.parliament.uk/resources/1179815/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1179815/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Islamic State: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the authorities in Kurdistan lack sufficient resources to detain, investigate and prosecute suspected Daesh fighters; what assistance they will offer to address those issues; and what steps they will take to establish an international or regional tribunal to prosecute Daesh fighters.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1699"
"http://data.parliament.uk/resources/1179820","Foreign and Commonwealth Office","false","2020-03-05","<p>The UK welcomes the news that Sudan intends that Omar al-Bashir, and four others indicted by the International Criminal Court (ICC), will stand trial for crimes committed in Darfur. Accountability for Bashir and others is a significant step in Sudan's progress towards the goals of the revolution and a peace settlement in Darfur. We welcome this signal of the commitment of Sudan's transitional government to justice. The Sudanese authorities have not yet set out how they will cooperate with the ICC on arrest warrants, but have stated their intention for those indicted by the ICC to be tried for the crimes for which they have been charged. The modality of any trial, as well as the issuing of any further warrants of arrest or summons to appear, will also need to be agreed. The UK strongly supports the ICC, and the role it plays in holding perpetrators to account and achieving justice for victims.</p>","Baroness Sugg","2020-03-05T12:24:27.087Z",,"http://data.parliament.uk/resources/1179820/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1179820/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Sudan: International Criminal Court","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Omar al-Bashir, and others in Sudan against whom warrants have been issued by the International Criminal Court, will be handed over to stand trial; who else they expect will be subject to prosecution; and when they anticipate that those cases will be brought to trial.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1702"
"http://data.parliament.uk/resources/1177887","Foreign and Commonwealth Office","false","2020-02-24","<p>The British Government is deeply concerned by continued reports of children working in the artisanal mining sector in the Democratic Republic of Congo (DRC). UK officials monitor trends in child labour in mining in DRC, including by working closely with partners such as the UN Joint Human Rights Organisation who report human rights abuses in DRC. The UK is fully committed to seeing an end to such practices by 2030 as laid out in the UN Global Goals for Sustainable Development. UK officials have raised our concerns about child labour with the DRC Government. In addition, as an active member of the Voluntary Principles Initiative, a multi-stakeholder initiative focussed on improving human rights adherence in the extractives sector, the UK has pressed the DRC Government and local actors in the mining sector to adhere to the principles of the Initiative. In DRC, the British Government has provided funding to the &quot;Effective Approaches to Ending the Worst Forms of Child Labour in Fragile Contexts&quot; programme, which brings together a consortium of NGOs, local partners, private sector and media development agencies to develop innovative approaches to ending child labour. This includes tackling supply and demand issues which result in child labour in fragile states. The UK has also funded work by the Carter Centre, working with civil society and mining companies, to improve transparency and governance in the mining sector.</p>","Lord Ahmad of Wimbledon","2020-02-24T17:23:45.88Z",,"http://data.parliament.uk/resources/1177887/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1177887/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Democratic Republic of Congo: Mining","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL664), whether they will now answer the question put, namely, what assessment they have made of reports of children working in cobalt mines in the Democratic Republic of the Congo; what measures they are taking to assess the dangers to children working in such mines; and what action they plan to take to help eliminate child labour and promote safe working conditions in those mines.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1510"
"http://data.parliament.uk/resources/1177888","Foreign and Commonwealth Office","false","2020-02-25","<p>We are aware of the calls for compensation for forced labour in the Democratic Republic of Congo (DRC) and continue to monitor the situation. We do not comment on ongoing legal cases, but the British Government remains concerned about reports of modern slavery and child labour in DRC, and UK officials have raised these concerns with the government. The UK is working to prevent forced labour and child labour in DRC by focusing on improved transparency and governance in the mining sector, working with civil society and mining companies, including through programmes with the Carter Centre. The UK expects responsible businesses to respect human rights across their operations and in their international supply relationships. We actively encourage all states to implement the United Nations Guiding Principles on Business and Human Rights. These principles underline: the duty of a state to protect human rights; the responsibility of businesses to respect human rights; and the importance of access to remedy for victims of abuses, which is rights-compatible, transparent, equitable and predictable.</p>","Lord Ahmad of Wimbledon","2020-02-25T15:25:08.013Z",,"http://data.parliament.uk/resources/1177888/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1177888/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Democratic Republic of Congo: Mining","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL665), whether they will now answer the question put, namely, what assessment they have made of reports that the families of children working in cobalt mines in the Democratic Republic of the Congo are seeking compensation for forced labour, unjust enrichment, negligent supervision, intentional infliction of emotional distress, wages promised but not paid, and the loss of assets, educational and business opportunities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1511"
"http://data.parliament.uk/resources/1177889","Foreign and Commonwealth Office","false","2020-02-24","<p>Under the Modern Slavery Act, all large businesses operating in the UK with a turnover of £36m or more are required to publish an annual transparency statement detailing what steps they have taken to prevent modern slavery from occurring in their business and supply chains. EU and UN sanctions regimes are in place to tackle human rights violations and abuses in the Democratic Republic of Congo (DRC). The UK will continue to impose EU sanctions during the Transition Period. In 2018, the UK increased the amount of Official Development Assistance spent internationally on modern slavery to over £200 million. This will be used to tackle the root causes by creating jobs and livelihoods, changing business and recruitment practices, building capacity for law enforcement, and protecting victims. There will be a particular focus on the most vulnerable including children, women and girls. In DRC, the UK has contributed to &quot;Effective Approaches to Ending the Worst Forms of Child Labour in Fragile Contexts&quot; programme, which brings together a consortium of NGOs, local partners, private sector and media development agencies to develop innovative approaches to ending child labour. This includes tackling supply and demand issues which result in child labour in fragile states. As an active member of the Organisation for Economic Cooperation and Development (OECD), the UK encourage states and those working in the industry to implement the OECD's Due Diligence Guidance for Responsible Supply Chains of Minerals from Conflict-Affected and High Risk Areas. Through project funding, we have supported the OECD to disseminate, and encourage the use of, this guidance and run capacity-building projects to implement it.</p>","Lord Ahmad of Wimbledon","2020-02-24T15:33:14.817Z",,"http://data.parliament.uk/resources/1177889/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1177889/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Democratic Republic of Congo: Mining","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL666), whether they will now answer the question put, namely, what plans they have to impose sanctions and use UK aid to help combat child labour in cobalt mines in the Democratic Republic of the Congo; and whether they plan to require UK companies sourcing cobalt to establish an independent verification system that would ensure that their supply chains are free from exploitation, unsafe working conditions, slavery and child labour.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1512"
"http://data.parliament.uk/resources/1177891","Foreign and Commonwealth Office","false","2020-02-25","<p>We have concerns with Article 26 of the National Identity Card Law as it limits an individual's freedom of religion. We have made clear our concerns to the Government of Iraq. Children born of sexual violence under Daesh remain particularly vulnerable and present significant protection challenges. We continue to engage with the Government of Iraq on the importance of ensuring all children in Iraq, including those born of rape, have access to identification documents so they can attend school and access healthcare.</p>","Lord Ahmad of Wimbledon","2020-02-25T15:23:50.907Z",,"http://data.parliament.uk/resources/1177891/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1177891/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Iraq: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq about Article 26(2) of the National Identity Card Law which prescribes that children born to one Muslim parent must be registered as Muslim; and what assessment they have made of the impact of that policy on children born following rape perpetrated by Daesh fighters against those belonging to religious minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1514"
"http://data.parliament.uk/resources/1177892","Foreign and Commonwealth Office","false","2020-02-24","<p>The British Government is committed to upholding sanctions on North Korea and is working with international partners to curtail North Korea's nuclear and missile capability. The UK is concerned about North Korea's evasion of UN sanctions, including via ship-to-ship transfers of unrefined petroleum. We think it highly likely that North Korea has breached the cap in oil imports permitted under UN Security Council resolutions. We have raised our concerns with UN Security Council members, including China. Sanctions must remain in place until North Korea denuclearises.</p>","Lord Ahmad of Wimbledon","2020-02-24T15:33:50.087Z",,"http://data.parliament.uk/resources/1177892/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1177892/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","North Korea: Oil","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of China shipped more than 10,000 tons of oil to North Korea in the last four months of 2019; and whether they intend to highlight those reports at the next UN Security Council meeting.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1515"
"http://data.parliament.uk/resources/1177211","Foreign and Commonwealth Office","false","2020-02-21","<p>The Foreign and Commonwealth Office has not made any assessment of Shaadi.com, or similar matrimonial websites.</p>","Lord Ahmad of Wimbledon","2020-02-21T13:31:32.097Z",,"http://data.parliament.uk/resources/1177211/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1177211/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Shaadi.com","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Shaadi.com, when facilitating relationships and marriages, promotes (1) the caste system, and (2) discrimination against Dalits.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1457"
"http://data.parliament.uk/resources/1177212","Foreign and Commonwealth Office","false","2020-02-21","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) International Conference, Time for Justice: Putting Survivors First, will take place this year and we will confirm the exact date with the House in due course. The Foreign Secretary and I, as the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, will host the event.</p><p>The UK is fully committed to supporting survivors of conflict-related sexual violence and follows a survivor-centred approach, in line with UN Security Council Resolution 2467 on Sexual Violence in Conflict. This includes working closely with survivor networks to ensure their perspectives inform PSVI policy and programming. In October 2019, I appointed two UK PSVI Survivor Champions, Nadine Tunasi and Kolbassia Haoussou. The Survivor Champions advocate for all survivors of conflict-related sexual violence and are a vital element of our survivor-centred approach. The UK plans to announce a contribution to the International Fund for Survivors of Conflict-Related Sexual Violence in due course.</p>","Lord Ahmad of Wimbledon","2020-02-21T13:34:15.297Z",,"http://data.parliament.uk/resources/1177212/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1177212/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 29 January (HL Deb, col 1446), when the postponed Time for Justice: Putting Survivors First conference will take place; and how they intend to prioritise their commitment to support the victims and survivors of sexual violence in conflict in their policies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1458"
