"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749873","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>Section 59 of the Wildlife and Countryside Act 1981 bans bulls of seven recognised dairy breeds (Ayrshire, British Friesian, British Holstein, Dairy Shorthorn, Guernsey, Jersey and Kerry) that are over the age of ten months, in all circumstances, from being at large in fields crossed by public rights of way.</p><p>Bulls of all other breeds (again over the age of ten months) are also banned from fields crossed by public rights of way unless accompanied by cows or heifers. There are no specific prohibitions on the keeping of cattle other than bulls aged over ten months.</p><p> </p>","Lord Gardiner of Kimble","2017-07-24T10:45:30.067Z","http://data.parliament.uk/resources/749873/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/749873/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to legislate to prohibit farmers from placing (1) bulls, and (2) cows with calves, in fields traversed by a public footpath.","false","Biography information for Lord Birt","Lord Birt","HL593"
"http://data.parliament.uk/resources/749875","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>Ultrafast broadband - referring to speeds of 100 megabits per second and above - is currently available to around 52% of premises in the UK, according to thinkbroadband.com. Internationally, this compares to coverage in:</p><p><br> South Korea: 100%;</p><p><br> Japan: 98%;</p><p><br> USA: 68%;</p><p><br> Germany: 64%, and;</p><p><br> France: 28%.</p><p> </p><p>As well as growing ultrafast coverage the UK has the has the cheapest available fixed broadband services at superfast speeds compared to major European competitors. The UK’s average being quoted at £45 per month, compared to £68 per month in Italy, who were the most expensive.</p><p> </p><p>We are keen to support further investment in ultrafast services and facilitate the expansion of full fibre networks. This is why, at Autumn Statement 2016, we announced £1.1 billion to funding to boost the UK’s digital infrastructure.</p>","Lord Ashton of Hyde","2017-07-21T12:34:27.41Z","http://data.parliament.uk/resources/749875/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749875/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what is the percentage of premises reached by ultrafast broadband in the UK; and how that penetration compares with (1) Japan, (2) South Korea, (3) the US, (4) France, and (5) Germany.","false","Biography information for Lord Birt","Lord Birt","HL594"
"http://data.parliament.uk/resources/749910","HM Treasury","false","2017-07-24","<p>The Payment Services Regulations 2017 (which implement the second Payment Services Directive, PSDII) were laid in Parliament 19 July 2017 and will apply from 13 January 2018. Under these regulations, as is currently the case under the first Payment Services Directive, providers of international money transfer services are required to show any fees incurred (such as commission or flat fee) and the exchange rate the provider is offering the customer.</p><p> </p><p>As PSDII is a maximum harmonising Directive, the Government is not able to go beyond these explicit requirements (e.g. requiring the spot rate to be identified at the moment of the transaction).</p>","Lord Bates","2017-07-24T10:48:12.12Z","http://data.parliament.uk/resources/749910/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/749910/answer",,,"14","Treasury","CaTreasury","2017-07-10","Transport: Isles of Scilly","2","House of Lords","Her Majesty's Government what plans they have to ensure that (1) the precise spot rate, and (2) the commission charged, are identified for all consumer foreign currency transactions at the moment of the transaction.","false","Biography information for Lord Birt","Lord Birt","HL595"
"http://data.parliament.uk/resources/749915","Ministry of Defence","false","2017-07-20","<p>My right hon. Friend the Secretary of State for Defence (Sir Michael Fallon) received the External Scrutiny Team's 2017 report on 22 June and it has today been placed in the Library of the House. We are most grateful to the Team for its work and we will provide a full response to the report in due course.</p>","Earl Howe","2017-07-20T14:13:51.397Z","http://data.parliament.uk/resources/749915/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749915/answer","20170622-EST Report 2017-HL600.pdf","External Scrutiny Team 2007 Report","11","Defence","Defence","2017-07-10","British Council","2","House of Lords","Her Majesty's Government when the United Kingdom Reserve Forces External Scrutiny Team 2017 report was submitted to the Ministry of Defence; and when it will be published.","false","Biography information for Lord De Mauley","Lord De Mauley","HL600"
"http://data.parliament.uk/resources/749918","Department for Education","false","2017-07-21","<p>As at 1 July 2017 there were 566 academies, free schools, studio schools and University Technical Colleges (UTCs) in the North West region of England. The breakdown of these is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>North West</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>361</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>151</p></td></tr><tr><td><p>Free School</p></td><td><p>39</p></td></tr><tr><td><p>Studio School</p></td><td><p>6</p></td></tr><tr><td><p>UTC</p></td><td><p>9</p></td></tr><tr><td><p>Total</p></td><td><p>566</p></td></tr></tbody></table><p>As at 1 July 2017 there were 6,925 academies, free schools, studio schools and UTCs in England</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>4,615</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>1,878</p></td></tr><tr><td><p>Free School</p></td><td><p>346</p></td></tr><tr><td><p>Studio School</p></td><td><p>38</p></td></tr><tr><td><p>UTC</p></td><td><p>48</p></td></tr><tr><td><p>Total</p></td><td><p>6,925</p></td></tr></tbody></table><p> </p><p> </p>","Lord Nash","2017-07-21T09:28:10.193Z","http://data.parliament.uk/resources/749918/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/749918/answer",,,"60","Education","Education","2017-07-10","Schools: Admissions","2","House of Lords","Her Majesty's Government how many academies there are in North-West England.","false","Biography information for Lord Fearn","Lord Fearn","HL603"
"http://data.parliament.uk/resources/749919","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>The following schemes, resulting in improved protection from flooding and/or erosion for over 20,000 properties, have been, or are currently being, undertaken since 2007 in the North West of England:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Item</strong></p></td><td><p><strong>Defences</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Date</strong></p></td></tr><tr><td><p>1</p></td><td><p>Morecambe coast protection scheme phases five and six</p></td><td><p>Lancashire</p></td><td><p>2007</p></td></tr><tr><td><p>2</p></td><td><p>Crane Wharf tidal river defences</p></td><td><p>Chester</p></td><td><p>2007</p></td></tr><tr><td><p>3</p></td><td><p>Thornton-Cleveleys phases two and three coast protection scheme</p></td><td><p>Wyre</p></td><td><p>2008</p></td></tr><tr><td><p>4</p></td><td><p>Hesketh Outmarsh West</p></td><td><p>Lancashire</p></td><td><p>2008</p></td></tr><tr><td><p>5</p></td><td><p>Lower Lancaster tidal Flood Alleviation Scheme phases one and two</p></td><td><p>Lancaster</p></td><td><p>2009</p></td></tr><tr><td><p>6</p></td><td><p>Stanah) sea defence improvements</p></td><td><p>Poulton-le-Fylde, Wyre</p></td><td><p>2009</p></td></tr><tr><td><p>7</p></td><td><p>West Kirby coast protection scheme</p></td><td><p>Wirral</p></td><td><p>2009</p></td></tr><tr><td><p>8</p></td><td><p>Cleveleys sea defence improvement works phase four</p></td><td><p>Wyre</p></td><td><p>2010</p></td></tr><tr><td><p>9</p></td><td><p>River Wyre embankment stabilisation works</p></td><td><p>Fleetwood, Wyre</p></td><td><p>2010</p></td></tr><tr><td><p>10</p></td><td><p>Cleveleys groyne works</p></td><td><p>Wyre</p></td><td><p>2010</p></td></tr><tr><td><p>11</p></td><td><p>Blackpool Central Area Scheme</p></td><td><p>Blackpool</p></td><td><p>2011</p></td></tr><tr><td><p>12</p></td><td><p>Cleveleys beach recharge works</p></td><td><p>Wyre</p></td><td><p>2011</p></td></tr><tr><td><p>13</p></td><td><p>Dubb Mill Point highway coast protection works</p></td><td><p>Allonby, Cumbria</p></td><td><p>2011</p></td></tr><tr><td><p>14</p></td><td><p>Eskmeals highway coast protection works</p></td><td><p>Cumbria</p></td><td><p>2012</p></td></tr><tr><td><p>15</p></td><td><p>Hightown dune restoration works</p></td><td><p>Sefton</p></td><td><p>2012</p></td></tr><tr><td><p>16</p></td><td><p>Teal Bay shingle management (groyne) works</p></td><td><p>Morecambe Lancashire</p></td><td><p>2013</p></td></tr><tr><td><p>17</p></td><td><p>River Mersey Warrington tidal flood risk management scheme phase 1</p></td><td><p>Cheshire</p></td><td><p>2013</p></td></tr><tr><td><p>18</p></td><td><p>Sunderland Point coast protection works</p></td><td><p>Lancashire</p></td><td><p>2013</p></td></tr><tr><td><p>19</p></td><td><p>Whitehaven Harbour emergency works</p></td><td><p>Cumbria</p></td><td><p>2014</p></td></tr><tr><td><p>20</p></td><td><p>West Shore Park coast protection scheme</p></td><td><p>Barrow</p></td><td><p>2014</p></td></tr><tr><td><p>21</p></td><td><p>Knott End sea defence replacement</p></td><td><p>Wyre</p></td><td><p>2014</p></td></tr><tr><td><p>22</p></td><td><p>Starr Hills sand dune management</p></td><td><p>Blackpool</p></td><td><p>2016</p></td></tr><tr><td><p>23</p></td><td><p>Anchorsholme coast protection scheme</p></td><td><p>Blackpool</p></td><td><p>2016</p></td></tr><tr><td><p>24</p></td><td><p>Hesketh Outmarsh East managed realignment</p></td><td><p>Lancashire</p></td><td><p>2016</p></td></tr><tr><td><p>25</p></td><td><p>Rossall coast protection and sea defence scheme phases one and two of three</p></td><td><p>Lancashire</p></td><td><p>2018</p></td></tr><tr><td><p>26</p></td><td><p>Morcambe sea defence improvement works</p></td><td><p>Lancashire</p></td><td><p>2019</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition, there are dune restoration programmes on the Fylde Peninsula and the Sefton coast.</p><p> </p>","Lord Gardiner of Kimble","2017-07-24T10:42:25.357Z","http://data.parliament.uk/resources/749919/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/749919/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Srebrenica: Genocide","2","House of Lords","Her Majesty's Government how many sea defence areas have been established during the last 10 years in North-West England; and where each such area is located.","false","Biography information for Lord Fearn","Lord Fearn","HL604"
"http://data.parliament.uk/resources/749920","Department for Education","false","2017-07-24","<p>The Chancellor announced at the Budget in March this year that the Government would be providing £5m funding for projects to celebrate the centenary of the 1918 Representation of the People Act. It extended voting rights to women for the first time.</p><p>We want the fund to support projects that will bring to life for a younger generation the hard-fought suffrage campaign, raise awareness of how democracy works and the contemporary struggles of under-represented groups, and encourage more women to participate in political and public life at all levels.</p>","Lord Nash","2017-07-24T10:44:39.11Z","http://data.parliament.uk/resources/749920/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/749920/answer",,,"60","Education","Education","2017-07-10","Mobile Phones: Fees and Charges","2","House of Lords","Her Majesty's Government what plans they have to celebrate the centenary of the passing of the Representation of the People Act 1918.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL605"
"http://data.parliament.uk/resources/749921","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The Repeal Bill will make sure the whole body of existing EU environmental law continues to have effect in UK law. This will provide businesses and stakeholders with maximum certainty as we leave the EU.</p><p> </p><p>The Secretary of State currently has responsibility for ensuring progress towards the objectives of the Nagoya Protocol, including promoting best practices, and this will continue after EU exit. Best practices are one way for users of genetic resources to demonstrate compliance and, where recognised on the international level, to build confidence in our national regime. Recognition of best practices will therefore remain an important part of our implementation. No decision has yet been taken on which UK body will assume this function.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-07-20T14:42:49.843Z","http://data.parliament.uk/resources/749921/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/749921/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","UK Trade with EU","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 511/2014 into UK law; and, if so, which UK body will assume the role undertaken by the European Commission for determining best practice regarding genetic material and ensuring the continued progress towards the objectives of the Nagoya Protocol.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL606"
"http://data.parliament.uk/resources/749922","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>The Repeal Bill will ensure the whole body of existing EU environmental law continues to have effect in UK law. This will provide businesses and stakeholders with maximum certainty as we leave the EU.</p><p> </p><p>No decision has yet been taken on the approach to UK recognition of monitoring organisations for timber and timber products that previously served the UK market but which are located outside the UK.</p><p> </p>","Lord Gardiner of Kimble","2017-07-20T14:42:10.377Z","http://data.parliament.uk/resources/749922/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/749922/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Civil Proceedings","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 995/2010 into UK law; and if so, whether the UK will continue to recognise monitoring organisations for timber and timber products that previously served the UK market but which are located outside the UK.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL607"
"http://data.parliament.uk/resources/749923","Department for Environment, Food and Rural Affairs","false","2017-07-20","<p>Regulation (EC) No 1102/2008 will be repealed with effect from 1 January 2018 by EU Regulation 2017/852.</p><p>This regulation will be directly applicable in the UK, and as an EU member, we will also make secondary legislation to set enforcement rules for the new requirements later this year. This will enable the UK to meet its global commitment to reducing the harmful impact of mercury as a signatory of the UN’s Minamata Convention on mercury.</p><p>The Government will discuss with the EU and Member States how best to continue cooperation in the field of chemicals regulation in the best interests of both the UK and the EU. It would not be appropriate to pre-judge the outcome of the negotiations at this stage.</p>","Lord Gardiner of Kimble","2017-07-20T14:48:21.697Z","http://data.parliament.uk/resources/749923/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/749923/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Thames Water: Sewage","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 1102/2008 into UK law; and, if so, whether a body will assume the role undertaken by the European Commission for reviewing ongoing research activities and ensuring compliance by the Environment Agency, the Scottish Environment Protection Agency, and the Department for Environment, Food and Rural Affairs.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL608"
