"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90707","Foreign and Commonwealth Office","false","2014-09-09","<p>We welcome the passing of the UN Human Rights Council resolution on Sri Lanka on 27 March, which established an international investigation into alleged violations and abuses of international law on both sides of the military conflict in Sri Lanka, in addition to calling for progress on human rights and reconciliation. The UK was a main co-sponsor of the resolution and will continue to give full support to the Office of UN High Commissioner for Human Rights (OHCHR) in establishing an international investigation, as mandated by the UN Human Rights Council.</p><p>The UN resolution calls upon the Sri Lankan government to co-operate with the OHCHR in the implementation of the resolution. We continue to urge the Sri Lankan government to co-operate with the OHCHR, and to view the international investigation as an opportunity to address the grievances of the past in the spirit of lasting peace and reconciliation. We also continue to call for the Commonwealth Ministerial Action Group, and the Commonwealth Secretary-General, to use their leverage to encourage Sri Lanka’s co-operation.</p>","East Devon","Mr Hugo Swire","2014-09-09T10:51:51.97905Z","http://data.parliament.uk/resources/90707/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/90707/answer",,,"http://data.parliament.uk/resources/90707/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take through the Commonwealth and UN to secure Sri Lanka's compliance with the UN Human Rights Committee's resolution on the war crimes and civil rights investigation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208355"
"http://data.parliament.uk/resources/90413","Cabinet Office","false","2014-09-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-09-08T10:42:14.07Z","http://data.parliament.uk/resources/90413/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/90413/answer","PQ 208076.pdf","ONS Letter to Member - Unemployment","http://data.parliament.uk/resources/90413/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-03","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 50 years old in each region and constituent part of the UK have been unemployed for over 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208076"
"http://data.parliament.uk/resources/90569","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>In October 2014 we will be publishing the full report of the Work Programme: Building Best Practice Group, and the Department’s responses to each recommendation.</p>","Wirral West","Esther McVey","2014-09-08T12:06:12.2332832Z","http://data.parliament.uk/resources/90569/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90569/answer",,,"http://data.parliament.uk/resources/90569/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-03","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, which recommendations made by the Work Programme Best Practice Group have been (a) fully implemented, (b) partially implemented and (c) not implemented; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208078"
"http://data.parliament.uk/resources/90579","Department for Work and Pensions","false","2014-09-08","<p>DWP commissioned a comprehensive evaluation of the Work Programme which was conducted by a consortium of external researchers led by the Institute for Employment Studies. This evaluation includes large scale surveys which include significant numbers of ethnic minority Work Programme participants.</p><p> </p>","Wirral West","Esther McVey","2014-09-08T12:01:28.9789336Z","http://data.parliament.uk/resources/90579/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90579/answer",,,"http://data.parliament.uk/resources/90579/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-03","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he will take to ensure that evaluations of the Work Programme look at its performance for ethnic minority jobseekers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208014"
"http://data.parliament.uk/resources/90275","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>Information on the number of Apprenticeship applications made through the Apprenticeship vacancy online system is published online. The tables include a breakdown by ethnicity:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340846/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelAug14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340846/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelAug14.xls</a></p><p> </p><p> </p><p> </p><p>We do not collect robust information on the average number of applications made before an applicant secures an Apprenticeship.</p><p> </p><p> </p><p> </p><p>Information on the number of Apprenticeship starts by ethnicity is also available online:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T10:34:43.4692582Z","http://data.parliament.uk/resources/90275/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90275/answer",,,"http://data.parliament.uk/resources/90275/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/90275/answer/previousversion/18521","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-02","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications are made on average before (a) a white and (b) an ethnic minority applicant secures an apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207941"
"http://data.parliament.uk/resources/90396","Department for Work and Pensions","false","2014-09-05","<p>This information is not yet available. DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration for Employment and Support Allowance as a priority. The Department has committed to publishing the statistics when the Departmental statisticians judge that the data meet the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper","2014-09-05T11:38:28.9170236Z","http://data.parliament.uk/resources/90396/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90396/answer",,,"http://data.parliament.uk/resources/90396/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to process a mandatory re-consideration of an employment and support allowance is; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207948"
"http://data.parliament.uk/resources/90397","Department for Work and Pensions","false","2014-09-05","<p> </p><p> </p><p>DWP has reallocated funds, from the total £1bn Youth Contract, to focus on the hardest to help youth groups who are still finding it difficult to take up vacancies and encourage self-employment, the table below lists the additional support that is being provided from the Wage Incentive underspend since 2011.</p><p> </p><table><tbody><tr><td><p><strong>Wage Incentive Underspend Re-allocation</strong></p></td><td><p><strong>Funding (£m)</strong></p></td></tr><tr><td><p>Additional Jobcentre advisor resource in 20 Hotspot areas</p></td><td><p>56.0</p></td></tr><tr><td><p>Extension of the New Enterprise Allowance (NEA) Scheme to December 2014</p></td><td><p>35.0</p></td></tr><tr><td><p>Funding for BIS for New Enterprise Allowance (NEA) start-up loans</p></td><td><p>20.0</p></td></tr><tr><td><p>City Deals (including £5m for Scotland and Wales and £1.8m for Glasgow)</p></td><td><p>56.8</p></td></tr><tr><td><p>Heywood review of 16 - 21 year olds: funding to support the 16 - 17 NEET pilots and the BIS 18 - 21 Work Skills pilots</p></td><td><p>6.0</p></td></tr><tr><td><p>Additional funding for BIS to support young people further away from the labour market for education and training activities intended to lead initially to Traineeships or equivalent provision, and subsequently employment.</p></td><td><p>1.1</p></td></tr><tr><td><p>Intensive Jobcentre advisor support for disadvantaged NEETs in selected areas.</p></td><td><p>1.1</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>176.0</strong></p></td></tr></tbody></table><p> </p><p> </p>","Wirral West","Esther McVey","2014-09-05T13:50:44.799482Z","http://data.parliament.uk/resources/90397/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90397/answer",,,"http://data.parliament.uk/resources/90397/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the contribution by the Minister of State for Employment of 1 September 2014, Official Report, column 16, on youth employment (support) how much funding from the youth contract wage incentive scheme has been re-allocated; and to which other areas.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207949"
"http://data.parliament.uk/resources/90226","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>The economy is recovering, the UK has witnessed the biggest annual drop in youth unemployment since records began and the youth claimant count has fallen for each of the past 32 months. In addition, compared to a year ago, there are 136,200 fewer young people on JSA. Added to that, the average number of vacancies available at any one time has increased by 119,000 on the year, to reach over 650,000.</p><p>Therefore, after careful consideration, at a meeting of the Growth and Enterprise Committee, we agreed to keep the same financial support and reallocate funds to focus on the hardest to help youth groups who are still finding it difficult to take up vacancies. This includes providing additional Jobcentre Plus support for those who are Not in Education, Employment or Training (NEETS) in areas of high youth unemployment and areas with the highest concentration of young claimants from Black and Ethnic Minority Groups.</p>","Wirral West","Esther McVey","2014-09-04T10:29:05.9198669Z","http://data.parliament.uk/resources/90226/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90226/answer",,,"http://data.parliament.uk/resources/90226/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what consultation was undertaken by his Department before it stopped youth contract wage incentives.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207727"
"http://data.parliament.uk/resources/90230","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>Information on the Wage Incentive is routinely published as part of the Youth Contract Official Statistics. The number of forms issued to employers and payments made can be found in the attached statistics: <a href="https://www.gov.uk/government/statistics/youth-contract-official-statistics-august-2014--2" target="_blank">https://www.gov.uk/government/statistics/youth-contract-official-statistics-august-2014--2</a></p>","Wirral West","Esther McVey","2014-09-04T10:46:05.5610363Z","http://data.parliament.uk/resources/90230/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90230/answer",,,"http://data.parliament.uk/resources/90230/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many youth contract wage incentives had been (a) applied for and (b) paid by 6 August 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207720"
"http://data.parliament.uk/resources/90231","Department for Work and Pensions","false","2014-09-04","The Department does not publish annual budgetary information for its employment programmes. It was, however, announced on the Autumn Statement 2013 that the Government would invest £700m over 4 years in the Help to Work scheme.","Wirral West","Esther McVey","2014-09-04T12:11:04.1410923Z","http://data.parliament.uk/resources/90231/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/90231/answer",,,"http://data.parliament.uk/resources/90231/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the budget is for the Help to Work scheme in 2014-15.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207719"
