"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89841","Department for Transport","false","2014-09-05","<p> </p><p>The Department for Transport has transposed 44 EU directives since May 2010. This number comprises fully transposed directives which originated from the European Commission’s Directorate General Mobility and Transport.</p><p> </p><p> </p><p> </p><p>The Department for Transport has been tracking EU regulations since 08/07/2010. Since that date, 164 EU regulations in the Department for Transport’s area of responsibility have come into effect.</p><p> </p><p> </p><p> </p><p>Details of all EU legislation, including full details of all EU regulations that came into force before 08/07/2010, can be found on the Commission’s website:</p><p> </p><p><a href="http://old.eur-lex.europa.eu/en/index.htm" target="_blank">http://old.eur-lex.europa.eu/en/index.htm</a> for older legislation and <a href="http://eur-lex.europa.eu/homepage.html?locale=en" target="_blank">http://eur-lex.europa.eu/homepage.html?locale=en</a> for legislation since 1st April 2014.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-09-05T13:06:33.4757535Z","http://data.parliament.uk/resources/89841/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/89841/answer",,,"27","Transport","Transport","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207265"
"http://data.parliament.uk/resources/89843","Department for Work and Pensions","false","2014-09-05","<p>Yes.</p>","Forest of Dean","Mr Mark Harper","2014-09-05T11:11:42.3446884Z","http://data.parliament.uk/resources/89843/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89843/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department monitors the number of employment and support allowance claims which are awaiting action by (a) a work capability assessment provider and (b) his Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207549"
"http://data.parliament.uk/resources/89844","Department for Work and Pensions","false","2014-09-08","<p>Where a Jobseeker’s Allowance claimant is required to participate in a Jobcentre course, they are given information, verbally and in writing, which includes details about the course itself, what they are required to do by way of participation, and whether they are still required to attend the Jobcentre and meet their benefit conditions whilst attending the course.</p><p> </p><p>There are some circumstances where DWP can excuse a person from the requirement to sign on, in order to enable them to participate in a course. This includes those claimants who are participating as a full-time student on an employment related course for a maximum of two weeks.</p><p> </p><p>However, in the majority of cases, claimants will be expected to sign on whilst participating in a course. Where conflicting appointments/course times arise, we make every effort to re-arrange claimants’ signing on arrangements.</p><p> </p><p>If the decision is that the claimant is to continue attending the Jobcentre and the claimant fails to do so, without having a good reason, their benefit may be sanctioned.</p>","Wirral West","Esther McVey","2014-09-08T12:26:28.1302452Z","http://data.parliament.uk/resources/89844/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89844/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his Department's policy to permit jobseeker's allownce claimants who follow their advisor's instructions to attend a jobcentre course instead of signing on to be sanctioned or have their claim stopped because they did not sign on.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207548"
"http://data.parliament.uk/resources/89845","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>Since 2010, 66 EU directives have been transposed and 49 direct-acting EU regulations have come into effect.</p>","Wirral West","Esther McVey","2014-09-08T16:13:14.1930227Z","http://data.parliament.uk/resources/89845/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89845/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207267"
"http://data.parliament.uk/resources/89846","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>The information as requested is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T15:27:55.2289366Z","http://data.parliament.uk/resources/89846/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89846/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who have been moved to contribution-based employment and support allowance (ESA) from a combination of incapacity benefit and income support since ESA was introduced.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207511"
"http://data.parliament.uk/resources/89849","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Available data does not provide the number of people with Parkinson's disease who have (a) applied for Personal Independence Payment (b) are receiving Personal Independence Payment (c) have been refused Personal Independence Payment. However, published statistics show that at February 2014 there were 2,831 people entitled to PIP for Neurological Conditions, which would include those who have Parkinson's disease.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:26:48.6381981Z","http://data.parliament.uk/resources/89849/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89849/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease (a) have applied for personal independence payments (PIPs), (b) are receiving PIPs and (c) have been refused PIPs.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207496"
"http://data.parliament.uk/resources/89850","Department for Work and Pensions","false","2014-09-04","<p>People entitled to contribution-based Employment and Support Allowance are not automatically exempt from health charges. However, people entitled to income-related Employment and Support Allowance are exempt from many health charges.</p><p>The entitlement criteria for certain passported benefits, including free dental care, eye care and prescriptions, are the responsibility of other government departments and the devolved administrations.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T14:56:17.2731292Z","http://data.parliament.uk/resources/89850/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89850/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has taken steps to inform people moving to contribution-based employment and support allowance that they may no longer be entitled to free dental care, eye care and prescriptions.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207507"
"http://data.parliament.uk/resources/89854","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>DWP is aware of the importance of these benefits and the vital support they provide to people on low incomes and how they are highly valued by the individuals that receive them. However, decisions on free dental care, eye care and prescriptions, including their eligibility criteria and verification, are the responsibility of the departments and devolved administrations who deliver them.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T15:20:19.3828435Z","http://data.parliament.uk/resources/89854/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89854/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to assist employment and support allowance claimants with medical costs including dental care, eye care and prescriptions.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207506"
"http://data.parliament.uk/resources/89855","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>DWP is aware of the importance of these benefits and the vital support they provide to people on low incomes and how they are highly valued by the individuals that receive them. However, decisions on free dental care, eye care and prescriptions, including their eligibility criteria and verification, are the responsibility of the departments and devolved administrations who deliver them.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T15:15:09.9240456Z","http://data.parliament.uk/resources/89855/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89855/answer",,,"29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with (a) individuals and (b) organisations on employment and support allowance and eligibility for free dental care, eye care and prescriptions.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207505"
"http://data.parliament.uk/resources/89858","Cabinet Office","false","2014-09-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-09-02T15:46:23.853Z","http://data.parliament.uk/resources/89858/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/89858/answer","PQ 207427.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-08-29","Jobseeker's Allowance: Thirsk","1","House of Commons","To ask the Minister for the Cabinet Office, what the current claimant rate is for jobseeker's allowance in Thirsk and Malton constituency.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","207427"
